"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-05-16T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[INGENIERIA EMPRESARIAL Y ASOCIADOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224289&pr=2011]","[{roles=supplier, name=INGENIERIA EMPRESARIAL Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieria-empresarial-y-asociados-sa-de-cv}]","945110","MXN","Delegación Norte del DF","CDMX-N-9224289-9224289","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[ingenieria-empresarial-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SAN JUAN DE ARAGON","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224289","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224289&pr=2011}]","Ciudad de México","9224289","Instituto Mexicano del Seguro Social","2012-03-12T00:00:00.000Z","9224289","ocds-0ud2q6-CDMX-N-9224289","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","945110","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INGENIERIA EMPRESARIAL Y ASOCIADOS, S.A. DE C.V., id=ingenieria-empresarial-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","945110","9224289"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-12-15T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[PILOTES DE CONTROL, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224284&pr=2008]","[{roles=supplier, name=PILOTES DE CONTROL, S.A., details={type=company}, id=pilotes-de-control-sa}]","909075","MXN","Delegación Norte del DF","CDMX-N-9224284-9224284","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[pilotes-de-control-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CMN LA RAZA","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224284","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224284, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224284&pr=2008}]","Ciudad de México","9224284","Instituto Mexicano del Seguro Social","2009-03-14T00:00:00.000Z","9224284","ocds-0ud2q6-CDMX-N-9224284","[Central de servicios]","909075","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PILOTES DE CONTROL, S.A., id=pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","909075","9224284"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2004-11-30T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[ARQ. LUIS ENRIQUE LOPEZ CARDIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224693&pr=2004]","[{roles=supplier, name=ARQ. LUIS ENRIQUE LOPEZ CARDIEL, details={type=person}, id=arq-luis-enrique-lopez-cardiel}]","903958.65","MXN","Delegación Norte del DF","CDMX-N-9224693-9224693","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[arq-luis-enrique-lopez-cardiel]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SN PEDRO XALPA, AZCAPOT.","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224693","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224693&pr=2004}]","Ciudad de México","9224693","Instituto Mexicano del Seguro Social","2004-12-15T00:00:00.000Z","9224693","ocds-0ud2q6-CDMX-N-9224693","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","903958.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ARQ. LUIS ENRIQUE LOPEZ CARDIEL, id=arq-luis-enrique-lopez-cardiel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","903958.65","9224693"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2008-09-22T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[MAYA ARANDIA LUIS GUILLERMO, ARQ.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224685&pr=2008]","[{roles=supplier, name=MAYA ARANDIA LUIS GUILLERMO, ARQ., details={type=person}, id=maya-arandia-luis-guillermo-arq}]","764334.48","MXN","Delegación Norte del DF","CDMX-N-9224685-9224685","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[maya-arandia-luis-guillermo-arq]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SN PEDRO XALPA, AZCAPOT.","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224685&pr=2008}]","Ciudad de México","9224685","Instituto Mexicano del Seguro Social","2009-03-31T00:00:00.000Z","9224685","ocds-0ud2q6-CDMX-N-9224685","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","764334.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYA ARANDIA LUIS GUILLERMO, ARQ., id=maya-arandia-luis-guillermo-arq}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","764334.48","9224685"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2008-06-25T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[CONSERVACION PILOTES DE CONTROL, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224126&pr=2008]","[{roles=supplier, name=CONSERVACION PILOTES DE CONTROL, S.A., details={type=company}, id=conservacion-pilotes-de-control-sa}]","731270.02","MXN","Delegación Norte del DF","CDMX-N-9224126-9224126","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[conservacion-pilotes-de-control-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","TLATELOLCO","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224126","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224126&pr=2008}]","Ciudad de México","9224126","Instituto Mexicano del Seguro Social","2008-08-23T00:00:00.000Z","9224126","ocds-0ud2q6-CDMX-N-9224126","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","731270.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSERVACION PILOTES DE CONTROL, S.A., id=conservacion-pilotes-de-control-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","731270.02","9224126"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2005-06-15T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[IMAGEN,MANTENIMIENTO Y ARQUITECTURA, S.A. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224119&pr=2005]","[{roles=supplier, name=IMAGEN,MANTENIMIENTO Y ARQUITECTURA, S.A. DE CV., details={type=company}, id=imagenmantenimiento-y-arquitectura-sa-de-cv}]","667464.6","MXN","Delegación Norte del DF","CDMX-N-9224119-9224119","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[imagenmantenimiento-y-arquitectura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CENTRO MEDICO LA RAZA, DF","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224119","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224119, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224119&pr=2005}]","Ciudad de México","9224119","Instituto Mexicano del Seguro Social","2005-07-27T00:00:00.000Z","9224119","ocds-0ud2q6-CDMX-N-9224119","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","667464.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMAGEN,MANTENIMIENTO Y ARQUITECTURA, S.A. DE CV., id=imagenmantenimiento-y-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","667464.6","9224119"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-07-07T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[GRUPO CONSTRUCTOR CIGALDI, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224029&pr=2011]","[{roles=supplier, name=GRUPO CONSTRUCTOR CIGALDI, S.A DE C.V., details={type=company}, id=grupo-constructor-cigaldi-sa-de-cv}]","641271.2","MXN","Delegación Norte del DF","CDMX-N-9224029-9224029","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[grupo-constructor-cigaldi-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","TLATELOLCO","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224029","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224029, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224029&pr=2011}]","Ciudad de México","9224029","Instituto Mexicano del Seguro Social","2012-07-05T00:00:00.000Z","9224029","ocds-0ud2q6-CDMX-N-9224029","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","641271.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR CIGALDI, S.A DE C.V., id=grupo-constructor-cigaldi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","641271.2","9224029"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-08-18T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[GRUPO CONSTRUCTOR CIGALDI, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224287&pr=2012]","[{roles=supplier, name=GRUPO CONSTRUCTOR CIGALDI, S.A DE C.V., details={type=company}, id=grupo-constructor-cigaldi-sa-de-cv}]","637569.63","MXN","Delegación Norte del DF","CDMX-N-9224287-9224287","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[grupo-constructor-cigaldi-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SAN JUAN DE ARAGON","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224287&pr=2012}]","Ciudad de México","9224287","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","9224287","ocds-0ud2q6-CDMX-N-9224287","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","637569.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO CONSTRUCTOR CIGALDI, S.A DE C.V., id=grupo-constructor-cigaldi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","637569.63","9224287"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2005-05-13T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[ATP Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224122&pr=2005]","[{roles=supplier, name=ATP Y ASOCIADOS, S.C., details={type=company}, id=atp-y-asociados-sc}]","615250","MXN","Delegación Norte del DF","CDMX-N-9224122-9224122","[contractTermination]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[atp-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CMN ""LA RAZA""","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","9224122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224122&pr=2005}]","Ciudad de México","9224122","Instituto Mexicano del Seguro Social","2005-06-11T00:00:00.000Z","9224122","ocds-0ud2q6-CDMX-N-9224122","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","615250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ATP Y ASOCIADOS, S.C., id=atp-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","615250","9224122"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170474&pr=2014]","[{roles=supplier, name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., details={type=company}, id=vector-impulsor-de-proyectos-sa-de-cv}]","610998.12","MXN","Delegación Norte del DF","CDMX-N-11170474-11170474","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[vector-impulsor-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","MORELOS","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11170474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170474&pr=2014}]","Ciudad de México","11170474","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170474","ocds-0ud2q6-CDMX-N-11170474","[AMPLIACION Y REMODELACION GUARDERIA]","610998.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., id=vector-impulsor-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","610998.12","11170474"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170482&pr=2014]","[{roles=supplier, name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., details={type=company}, id=vector-impulsor-de-proyectos-sa-de-cv}]","610771.97","MXN","Delegación Norte del DF","CDMX-N-11170482-11170482","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[vector-impulsor-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","AGRICOLA PANTITLAN","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11170482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170482&pr=2014}]","Ciudad de México","11170482","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170482","ocds-0ud2q6-CDMX-N-11170482","[AMPLIACION Y REMODELACION GUARDERIA]","610771.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., id=vector-impulsor-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","610771.97","11170482"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170462&pr=2014]","[{roles=supplier, name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., details={type=company}, id=vector-impulsor-de-proyectos-sa-de-cv}]","609790.53","MXN","Delegación Norte del DF","CDMX-N-11170462-11170462","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[vector-impulsor-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","CAMPESTRE ARAGON","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11170462","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170462, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170462&pr=2014}]","Ciudad de México","11170462","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170462","ocds-0ud2q6-CDMX-N-11170462","[AMPLIACION Y REMODELACION GUARDERIA]","609790.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., id=vector-impulsor-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","609790.53","11170462"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170470&pr=2014]","[{roles=supplier, name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., details={type=company}, id=vector-impulsor-de-proyectos-sa-de-cv}]","606571.68","MXN","Delegación Norte del DF","CDMX-N-11170470-11170470","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[vector-impulsor-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","7 DE NOVIEMBRE","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11170470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170470&pr=2014}]","Ciudad de México","11170470","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170470","ocds-0ud2q6-CDMX-N-11170470","[AMPLIACION Y REMODELACION GUARDERIA]","606571.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., id=vector-impulsor-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","606571.68","11170470"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170466&pr=2014]","[{roles=supplier, name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., details={type=company}, id=vector-impulsor-de-proyectos-sa-de-cv}]","606320.04","MXN","Delegación Norte del DF","CDMX-N-11170466-11170466","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[vector-impulsor-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","GOMEZ FARIAS","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11170466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170466&pr=2014}]","Ciudad de México","11170466","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170466","ocds-0ud2q6-CDMX-N-11170466","[AMPLIACION Y REMODELACION GUARDERIA]","606320.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., id=vector-impulsor-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","606320.04","11170466"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170453&pr=2014]","[{roles=supplier, name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., details={type=company}, id=vector-impulsor-de-proyectos-sa-de-cv}]","605141.85","MXN","Delegación Norte del DF","CDMX-N-11170453-11170453","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[vector-impulsor-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","SAN RAFAEL","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11170453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170453&pr=2014}]","Ciudad de México","11170453","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170453","ocds-0ud2q6-CDMX-N-11170453","[AMPLIACION Y REMODELACION GUARDERIA]","605141.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., id=vector-impulsor-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","605141.85","11170453"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-11-07T00:00:00.000Z","México","Delegación Norte del DF","IMSS","[VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170441&pr=2014]","[{roles=supplier, name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., details={type=company}, id=vector-impulsor-de-proyectos-sa-de-cv}]","603868.19","MXN","Delegación Norte del DF","CDMX-N-11170441-11170441","[contract]","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","[vector-impulsor-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","ANAHUAC","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11170441","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170441&pr=2014}]","Ciudad de México","11170441","Instituto Mexicano del Seguro Social","2014-12-21T00:00:00.000Z","11170441","ocds-0ud2q6-CDMX-N-11170441","[AMPLIACION Y REMODELACION GUARDERIA]","603868.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VECTOR IMPULSOR DE PROYECTOS, S. A. DE C.V., id=vector-impulsor-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","603868.19","11170441"
