"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VICTOR HUGO CACHÚZ NÁJERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_914]","[{roles=supplier, name=VICTOR HUGO CACHÚZ NÁJERA, details={type=person}, id=victor-hugo-cachuz-najera}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_914-SINNUMERO_914","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[victor-hugo-cachuz-najera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_914","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_914-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_914}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_914","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","SINNUMERO_914","ocds-0ud2q6-SINNUMERO_914","63000.0046","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR HUGO CACHÚZ NÁJERA, id=victor-hugo-cachuz-najera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63000.0046","SINNUMERO_914"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GUADALUPE LILIANA MONTIEL AMADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2337]","[{roles=supplier, name=GUADALUPE LILIANA MONTIEL AMADO, details={type=person}, id=guadalupe-liliana-montiel-amado}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2337-SINNUMERO_2337","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[guadalupe-liliana-montiel-amado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2337}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2337","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2337","ocds-0ud2q6-SINNUMERO_2337","63000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE LILIANA MONTIEL AMADO, id=guadalupe-liliana-montiel-amado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63000","SINNUMERO_2337"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUANA FABIOLA VILLAFAN DE LA FUENTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2358]","[{roles=supplier, name=JUANA FABIOLA VILLAFAN DE LA FUENTE, details={type=person}, id=juana-fabiola-villafan-de-la-fuente}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2358-SINNUMERO_2358","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[juana-fabiola-villafan-de-la-fuente]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2358}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2358","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2358","ocds-0ud2q6-SINNUMERO_2358","63000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUANA FABIOLA VILLAFAN DE LA FUENTE, id=juana-fabiola-villafan-de-la-fuente}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63000","SINNUMERO_2358"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MAGDALENA ARACELI TAMES DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2350]","[{roles=supplier, name=MAGDALENA ARACELI TAMES DIAZ, details={type=person}, id=magdalena-araceli-tames-diaz}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2350-SINNUMERO_2350","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[magdalena-araceli-tames-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2350}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2350","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2350","ocds-0ud2q6-SINNUMERO_2350","61200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGDALENA ARACELI TAMES DIAZ, id=magdalena-araceli-tames-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61200","SINNUMERO_2350"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SUSANA MUÑOZ RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2355]","[{roles=supplier, name=SUSANA MUÑOZ RIVERA, details={type=person}, id=susana-munoz-rivera}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2355-SINNUMERO_2355","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[susana-munoz-rivera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2355}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2355","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2355","ocds-0ud2q6-SINNUMERO_2355","61200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA MUÑOZ RIVERA, id=susana-munoz-rivera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61200","SINNUMERO_2355"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[FESTO PNEUMATIC S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-036-2010]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-036-2010-IPN-PS-AD-036-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[festo-pneumatic-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPRA DE ITEM 1CIROS ROBOTICS","[{id=pot-1620519810584}]","SERVICIO DE COMPRA DE ITEM 1CIROS ROBOTICS","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-036-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-036-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-036-2010}]","SERVICIO DE COMPRA DE ITEM 1CIROS ROBOTICS","IPN-PS-AD-036-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-AD-036-2010","ocds-0ud2q6-IPN-PS-AD-036-2010","60959.9952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60959.9952","IPN-PS-AD-036-2010"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ANA LILIA RAMÍREZ ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/032/2008]","[{roles=supplier, name=ANA LILIA RAMÍREZ ROJAS, details={type=person}, id=ana-lilia-ramirez-rojas}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/FED/DRMS/032/2008-CSP/FED/DRMS/032/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[ana-lilia-ramirez-rojas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/FED/DRMS/032/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/FED/DRMS/032/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/032/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/FED/DRMS/032/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/FED/DRMS/032/2008","ocds-0ud2q6-CSP/FED/DRMS/032/2008","60000.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LILIA RAMÍREZ ROJAS, id=ana-lilia-ramirez-rojas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000.03","CSP/FED/DRMS/032/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PABLO GONZÁLEZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/031/2008]","[{roles=supplier, name=PABLO GONZÁLEZ GARCÍA, details={type=person}, id=pablo-gonzalez-garcia}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/FED/DRMS/031/2008-CSP/FED/DRMS/031/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[pablo-gonzalez-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/FED/DRMS/031/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/FED/DRMS/031/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/031/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/FED/DRMS/031/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/FED/DRMS/031/2008","ocds-0ud2q6-CSP/FED/DRMS/031/2008","60000.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO GONZÁLEZ GARCÍA, id=pablo-gonzalez-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000.03","CSP/FED/DRMS/031/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARÍA GUADALUPE ORTÍZ ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/030/2008]","[{roles=supplier, name=MARÍA GUADALUPE ORTÍZ ANDRADE, details={type=person}, id=maria-guadalupe-ortiz-andrade}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","CSP/FED/DRMS/030/2008-CSP/FED/DRMS/030/2008","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[maria-guadalupe-ortiz-andrade]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","CSP/FED/DRMS/030/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/FED/DRMS/030/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/FED/DRMS/030/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/FED/DRMS/030/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/FED/DRMS/030/2008","ocds-0ud2q6-CSP/FED/DRMS/030/2008","60000.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA GUADALUPE ORTÍZ ANDRADE, id=maria-guadalupe-ortiz-andrade}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000.02","CSP/FED/DRMS/030/2008"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARTEMISA ROMERO ROCHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3632]","[{roles=supplier, name=ARTEMISA ROMERO ROCHA, details={type=person}, id=artemisa-romero-rocha}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3632-SINNUMERO_3632","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[artemisa-romero-rocha]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3632}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3632","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3632","ocds-0ud2q6-SINNUMERO_3632","60000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTEMISA ROMERO ROCHA, id=artemisa-romero-rocha}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000.01","SINNUMERO_3632"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARTEMISA ROMERO ROCHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_639]","[{roles=supplier, name=ARTEMISA ROMERO ROCHE, details={type=person}, id=artemisa-romero-roche}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_2014_639-SINNUMERO_2014_639","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[artemisa-romero-roche]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_639}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_639","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-06-30T00:00:00.000Z","SINNUMERO_2014_639","ocds-0ud2q6-SINNUMERO_2014_639","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTEMISA ROMERO ROCHE, id=artemisa-romero-roche}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","SINNUMERO_2014_639"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN QUINTERO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3297]","[{roles=supplier, name=JUAN QUINTERO HERNANDEZ, details={type=person}, id=juan-quintero-hernandez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3297-SINNUMERO_3297","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[juan-quintero-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3297}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3297","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3297","ocds-0ud2q6-SINNUMERO_3297","59999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN QUINTERO HERNANDEZ, id=juan-quintero-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.98","SINNUMERO_3297"
