"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=401653]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","401653-401653","[contract]","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN NACIONAL DE AUTORIDADES EDUCATIVAS ESTATALES PARA LA REVISIÓN DE LA POLÍTICA DE IGUALDAD DE GENERO ASI COMO IMPLEMENTAR EL PROYECTO DE INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO EN ESCUELAS SECU7NDARIA EN 11 ENTIDADES FEDEERATIVAS","[{id=pot-1620519810584}]","REUNIÓN NACIONAL DE AUTORIDADES EDUCATIVAS ESTATALES PARA LA REVISIÓN DE LA POLÍTICA DE IGUALDAD DE GENERO ASI COMO IMPLEMENTAR EL PROYECTO DE INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO EN ESCUELAS SECU7NDARIA EN 11 ENTIDADES FEDEERATIVAS","direct","institution","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","401653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-401653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=401653}]","REUNIÓN NACIONAL DE AUTORIDADES EDUCATIVAS ESTATALES PARA LA REVISIÓN DE LA POLÍTICA DE IGUALDAD DE GENERO ASI COMO IMPLEMENTAR EL PROYECTO DE INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO EN ESCUELAS SECU7NDARIA EN 11 ENTIDADES FEDEERATIVAS","401653","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-25T00:00:00.000Z","401653","ocds-0ud2q6-401653","371745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371745","401653"
"2021-05-09T00:24:27.000Z","2013-10-27T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=410582]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","410582-410582","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIONES REGIONALES CON DOCENTES REPRESENTANTES DE LAS 32 ENTIDADES FEDERATIVAS DEL PAÍS ELABORAR LA PROPUESTA DE LIBROS DEL RINCON DEL AÑO 2014","[{id=pot-1620519810584}]","REUNIONES REGIONALES CON DOCENTES REPRESENTANTES DE LAS 32 ENTIDADES FEDERATIVAS DEL PAÍS ELABORAR LA PROPUESTA DE LIBROS DEL RINCON DEL AÑO 2014","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","410582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-410582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=410582}]","REUNIONES REGIONALES CON DOCENTES REPRESENTANTES DE LAS 32 ENTIDADES FEDERATIVAS DEL PAÍS ELABORAR LA PROPUESTA DE LIBROS DEL RINCON DEL AÑO 2014","410582","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-08T00:00:00.000Z","410582","ocds-0ud2q6-410582","2862152.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2862152.14","410582"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C11/2014]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","C11/2014-C11/2014","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[viajes-premier-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de expedición reservación y entrega de pasajes aéreos con agencias de viajes.","[{id=pot-1620519810584}]","Contratación del servicio de expedición reservación y entrega de pasajes aéreos con agencias de viajes.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C11/2014}]","Contratación del servicio de expedición reservación y entrega de pasajes aéreos con agencias de viajes.","C11/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C11/2014","ocds-0ud2q6-C11/2014","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","C11/2014"
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C25/2017]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","C25/2017-C25/2017","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[viajes-premier-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de reservación y expedición y entrega de pasajes aéreos con agencias de viajes.","[{id=pot-1620519810584}]","Servicio integral de reservación y expedición y entrega de pasajes aéreos con agencias de viajes.","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C25/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C25/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C25/2017}]","Servicio integral de reservación y expedición y entrega de pasajes aéreos con agencias de viajes.","C25/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","C25/2017","ocds-0ud2q6-C25/2017","1.008620689E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.008620689E7","C25/2017"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C819/12]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C819/12-C819/12","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[viajes-premier-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL SERVICIO DE EXPEDICION RESERVACION Y ENTREGA DE PASAJES AEREOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","AMPLIACIÓN DEL SERVICIO DE EXPEDICION RESERVACION Y ENTREGA DE PASAJES AEREOS NACIONALES E INTERNACIONALES","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C819/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C819/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C819/12}]","AMPLIACIÓN DEL SERVICIO DE EXPEDICION RESERVACION Y ENTREGA DE PASAJES AEREOS NACIONALES E INTERNACIONALES","C819/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","C819/12","ocds-0ud2q6-C819/12","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","C819/12"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z",,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PUBLICACIONES","active","complete","[VIAJES PREMIER S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGP/PS/03249/15]","[{roles=supplier, name=VIAJES PREMIER S. A. DE C. V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PUBLICACIONES","CNCA/DGP/PS/03249/15-CNCA/DGP/PS/03249/15","[contract]","direccion-general-de-publicaciones-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[viajes-premier-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO LEALA FERIA DEL LIBRO EN ESPAÑOL DE LOS ANGELES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO LEALA FERIA DEL LIBRO EN ESPAÑOL DE LOS ANGELES",,"institution","direccion-general-de-publicaciones-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE PUBLICACIONES","direccion-general-de-publicaciones-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGP/PS/03249/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGP/PS/03249/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGP/PS/03249/15}]","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO LEALA FERIA DEL LIBRO EN ESPAÑOL DE LOS ANGELES","CNCA/DGP/PS/03249/15","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2015-05-18T00:00:00.000Z","CNCA/DGP/PS/03249/15","ocds-0ud2q6-CNCA/DGP/PS/03249/15","163004.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S. A. DE C. V., id=viajes-premier-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163004.34","CNCA/DGP/PS/03249/15"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-054-2016]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-054-2016-IPN-PS-AD-054-2016","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[viajes-premier-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO DE AGENCIA DE VIAJES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-054-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-054-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-054-2016}]","SERVICIO DE AGENCIA DE VIAJES","IPN-PS-AD-054-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-05-31T00:00:00.000Z","IPN-PS-AD-054-2016","ocds-0ud2q6-IPN-PS-AD-054-2016","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","IPN-PS-AD-054-2016"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","INSTITUTO DE COMPETITIVIDAD TURÍSTICA","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/026/12]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","INSTITUTO DE COMPETITIVIDAD TURÍSTICA","PS/026/12-PS/026/12","[contract]","instituto-de-competitividad-turistica-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[viajes-premier-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA REALIZACIÓN DE 3 SEMINARIOS CONVERSANDO CON LOS EXPERTOS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA REALIZACIÓN DE 3 SEMINARIOS CONVERSANDO CON LOS EXPERTOS",,"institution","instituto-de-competitividad-turistica-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","INSTITUTO DE COMPETITIVIDAD TURÍSTICA","instituto-de-competitividad-turistica-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/026/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/026/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/026/12}]","SERVICIOS INTEGRALES PARA LA REALIZACIÓN DE 3 SEMINARIOS CONVERSANDO CON LOS EXPERTOS","PS/026/12","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-11-30T00:00:00.000Z","PS/026/12","ocds-0ud2q6-PS/026/12","111109.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111109.74","PS/026/12"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[VIAJES PREMIER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_008/07]","[{roles=supplier, name=VIAJES PREMIER S.A DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","C_008/07-C_008/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PASAJES AEREOS Y OTROS SERVICIOS DE AGENCIAS DE VIAJES","[{id=pot-1620519810584}]","ADQUISICION DE PASAJES AEREOS Y OTROS SERVICIOS DE AGENCIAS DE VIAJES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","C_008/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_008/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_008/07}]","ADQUISICION DE PASAJES AEREOS Y OTROS SERVICIOS DE AGENCIAS DE VIAJES","C_008/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-31T00:00:00.000Z","C_008/07","ocds-0ud2q6-C_008/07","57750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A DE C.V., id=viajes-premier-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57750000","C_008/07"
"2021-05-09T00:24:27.000Z","2014-06-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/067/2014]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALICB17/067/2014-INALICB17/067/2014","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[viajes-premier-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE SERVICIO DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE SERVICIO DE AGENCIA DE VIAJES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/067/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/067/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/067/2014}]","CONTRATO ABIERTO DE SERVICIO DE AGENCIA DE VIAJES","INALICB17/067/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-07-31T00:00:00.000Z","INALICB17/067/2014","ocds-0ud2q6-INALICB17/067/2014","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","INALICB17/067/2014"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z",,"Instituto Nacional de Geriatría","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-022-15]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","INGER-022-15-INGER-022-15","[contract]","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[viajes-premier-sa-de-cv]","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVACIÓN Y ADQUISICIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","RESERVACIÓN Y ADQUISICIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","direct","institution","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","DIRECCION GENERAL DEL INSTITUTO NACIONAL DE GERIATRÍA","direccion-general-del-instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INGER-022-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INGER-022-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INGER-022-15}]","RESERVACIÓN Y ADQUISICIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES","INGER-022-15","Instituto Nacional de Geriatría","2015-12-31T00:00:00.000Z","INGER-022-15","ocds-0ud2q6-INGER-022-15","99638.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","instituto-nacional-de-geriatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99638.28","INGER-022-15"
