"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793652]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E21-2013-990179","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[alstom-mexicana-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","PROYECTO INTEGRAL PARA LA CONSTRUCCION DE LA OBRA ELECTROMECANICA DE LA AMPLIACION DE LA LINEA 12","[{id=compranet-1620524637144}]","909005989","false","Expirado","PROYECTO INTEGRAL PARA LA CONSTRUCCION DE LA OBRA ELECTROMECANICA DE LA AMPLIACION DE LA LINEA 12","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793652}]","Ciudad de México","PROYECTO INTEGRAL PARA LA CONSTRUCCION DE LA OBRA ELECTROMECANICA DE LA AMPLIACI","990179","true","Presencial","Secretaría de Obras y Servicios","2016-12-31T00:00:00.000Z","992260","ocds-0ud2q6-AO-909005989-E21-2013","false","[{}]","06. Adjudicación Directa LOPSRM","1544606241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1544606241","990179"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63962]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N77-2011-75817","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","SOPORTE TECNICO Y CAPACITACION PARA CONFIGURACION DE ESTACION DE INGENIERIA DE LOS AVRS DE LA SEGUNDA ETAPA ALSTOM.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","SOPORTE TECNICO Y CAPACITACION PARA CONFIGURACION DE ESTACION DE INGENIERIA DE LOS AVRS DE LA SEGUNDA ETAPA ALSTOM.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","75817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63962}]",,"11S2148N111-600306007- SOPORTE TECNICO Y CAPACITACION ESTACION AVR","75817","true","Mixta","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","106610","ocds-0ud2q6-AA-018TOQ899-N77-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","75817","2011-11-22T21:57:00.000Z","2011-11-28T00:00:00.000Z","2011-11-23T13:00:00.000Z",,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública GRPN","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569576]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","EUR","Departamento Regional de Contratación y Obra Pública GRPN","SA-018TOQ006-N89-2012-110436","[contractTermination]","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rúben Martínez Flores","ruben-martinez-flores","contract","Departamento Regional de Contratación y Obra Pública GRPN","unidad-compradora","SERVICIO DE SUPERVISION TECNICA PARA EL MANTENIMIENTO DE TURBINA DE VAPOR MARCA ALSTOM, DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II","[{id=compranet-1620524637144}]","018TOQ006","false","Expirado","SERVICIO DE SUPERVISION TECNICA PARA EL MANTENIMIENTO DE TURBINA DE VAPOR MARCA ALSTOM, DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA CARBON II","direct","institution","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública GRPN","departamento-regional-de-contratacion-y-obra-publica-grpn-comision-federal-de-electricidad","110436","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569576}]",,"SERVICIO DE SUPERVISION TECNICA PARA EL MANTTO. DE TURBINA U-4, C.T. CARBON II","110436","true","Mixta","Comisión Federal de Electricidad","2012-11-10T00:00:00.000Z","172007","ocds-0ud2q6-SA-018TOQ006-N89-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","284278","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284278","110436",,,,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41563]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N52-2011-66714","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","ESTACION DE INGENIERIA AVR´S SEGUNDA ETAPA","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","ESTACION DE INGENIERIA AVR´S SEGUNDA ETAPA","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","66714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41563}]",,"11B2148N081-500416486- ESTACION DE INGENIERIA AVR'S SEGUNDA ETAPA.","66714","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","71052","ocds-0ud2q6-AA-018TOQ899-N52-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281723",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281723","66714","2011-09-13T10:08:00.000Z","2011-09-26T00:00:00.000Z","2011-09-15T10:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Central Geotermoeléctrica Los Azufres","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849328]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Central Geotermoeléctrica Los Azufres","AA-018TOQ739-E32-2016-1056640","[contractTermination]","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marisol Gonzalez Marin","marisol-gonzalez-marin","contract","Central Geotermoeléctrica Los Azufres","unidad-compradora","Adquisición de Tarjeta SPC 160 para Sistema de Control Turbina ALSPA P320 de la Unidad 14 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ739","false","Expirado","Adquisición de Tarjeta SPC 160 para Sistema de Control Turbina ALSPA P320 de la Unidad 14 de la Central Geotermoeléctrica Los Azufres","direct","institution","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","Central Geotermoeléctrica Los Azufres","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","1056640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849328}]",,"Regularización de adquisición Tarjeta SPC 160A para Sistema de Control Turbina","1056640","true","Electrónica","Comisión Federal de Electricidad","2016-04-05T00:00:00.000Z","1046971","ocds-0ud2q6-AA-018TOQ739-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","279811.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279811.62","1056640",,"2016-04-26T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-11T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460156]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","SA-018TOQ974-N79-2014-612639","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","SERVICIO DE INSPECCION DE BOROSCOPÍA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","SERVICIO DE INSPECCION DE BOROSCOPÍA","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","612639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460156}]",,"SERVICIO DE INSPECCION DE BOROSCOPÍA","612639","true","Electrónica","Comisión Federal de Electricidad","2014-10-12T00:00:00.000Z","683662","ocds-0ud2q6-SA-018TOQ974-N79-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","273360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273360","612639",,"2014-10-10T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429820]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","SA-018TOQ974-N39-2014-569823","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","SERVICIO DE INSPECCION DE BOROSCOPIA Y DIAGNOSTICO DEL ESTADO DE LA TURBINA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","SERVICIO DE INSPECCION DE BOROSCOPIA Y DIAGNOSTICO DEL ESTADO DE LA TURBINA","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","569823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429820}]",,"SERVICIO DE INSPECCION DE BOROSCOPIA Y DIAGNOSTICO DEL ESTADO DE LA TURBINA 501","569823","true","Electrónica","Comisión Federal de Electricidad","2014-08-02T00:00:00.000Z","641974","ocds-0ud2q6-SA-018TOQ974-N39-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","273360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273360","569823",,"2014-08-01T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284477]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-I231-2013-402978","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700420442 LENTES PARA DETECTORES DE FLAMA","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700420442 LENTES PARA DETECTORES DE FLAMA","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","402978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284477}]",,"LENTES PARA DETECTORES DE FLAMA","402978","true","Electrónica","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","432360","ocds-0ud2q6-AA-018TOQ116-I231-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","270050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270050","402978","2013-08-02T09:49:00.000Z","2013-08-26T00:00:00.000Z","2013-08-12T12:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Central Geotermoeléctrica Los Azufres","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578539]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Central Geotermoeléctrica Los Azufres","SA-018TOQ739-I90-2015-761602","[contractTermination]","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marisol Gonzalez Marin","marisol-gonzalez-marin","contract","Central Geotermoeléctrica Los Azufres","unidad-compradora","Adquisición de Tarjeta SPC 160 para Sistema de Control Turbina ALSPA P320 de la Unidad No. 13 de la Central Geotermoléctrica Los Azufres.","[{id=compranet-1620524637144}]","018TOQ739","false","Expirado","Adquisición de Tarjeta SPC 160 para Sistema de Control Turbina ALSPA P320 de la Unidad No. 13 de la Central Geotermoléctrica Los Azufres.","direct","institution","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","Central Geotermoeléctrica Los Azufres","central-geotermoelectrica-los-azufres-comision-federal-de-electricidad","761602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578539}]",,"Tarjeta SPC 160 para Sistema de Control Turbina ALSPA P320 de la Unidad 13 CGLA","761602","true","Electrónica","Comisión Federal de Electricidad","2015-07-03T00:00:00.000Z","823742","ocds-0ud2q6-SA-018TOQ739-I90-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","256989","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256989","761602","2015-05-27T17:38:00.000Z","2015-06-19T00:00:00.000Z","2015-06-02T15:00:00.000Z",,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255418]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-T121-2013-341068","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REGULADOR AUTOMATICO DE TENSION","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REGULADOR AUTOMATICO DE TENSION","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","341068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255418}]",,"Regulador Automático de Tensión para la C.Gt. Tres Vírgenes","341068","true","Electrónica","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","392578","ocds-0ud2q6-IA-018TOQ065-T121-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","245000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","341068","2013-05-17T11:59:00.000Z",,"2013-05-25T12:00:00.000Z",,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE","complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782982]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-I43-2012-288052","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700386271 DETECTOR DE FLAMA","[{id=compranet-1620524637144}]","018TOQ116","false","Terminado","700386271 DETECTOR DE FLAMA","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","288052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782982}]",,"500445438 DETECTOR DE FLAMA","288052","true","Electrónica","Comisión Federal de Electricidad","2012-06-02T00:00:00.000Z","161650","ocds-0ud2q6-AA-018TOQ116-I43-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","207652.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207652.47","288052","2012-03-23T15:45:00.000Z","2012-04-18T00:00:00.000Z","2012-03-30T13:00:00.000Z",,
