"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90481]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90481-90481","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90481}]","MATERIAL LIMPIEZA","90481","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-05-19T00:00:00.000Z","90481","ocds-0ud2q6-90481","517.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","517.5","90481"
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90584]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90584-90584","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS A.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS A.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90584}]","PRODUCTOS ALIMENTICIOS A.","90584","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-06-30T00:00:00.000Z","90584","ocds-0ud2q6-90584","10315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10315","90584"
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90587]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90587-90587","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90587","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90587-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90587}]","MATERIAL BIENES INFORMATICOS","90587","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-07-03T00:00:00.000Z","90587","ocds-0ud2q6-90587","63040.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63040.7","90587"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90604]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90604-90604","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90604}]","MATERIAL BIENES INFORMATICOS","90604","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-07-10T00:00:00.000Z","90604","ocds-0ud2q6-90604","54153.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54153.5","90604"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90645]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90645-90645","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90645}]","MATERIAL OFICINA","90645","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-07-17T00:00:00.000Z","90645","ocds-0ud2q6-90645","2699.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2699.62","90645"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90658]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90658-90658","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90658}]","MATERIAL BIENES INFORMATICOS","90658","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-07-28T00:00:00.000Z","90658","ocds-0ud2q6-90658","81218.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81218.75","90658"
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90750]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90750-90750","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90750}]","MATERIAL OFICINA","90750","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-09-25T00:00:00.000Z","90750","ocds-0ud2q6-90750","1271.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1271.9","90750"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90685]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90685-90685","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90685}]","MATERIAL BIENES INFORMATICOS","90685","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-08-14T00:00:00.000Z","90685","ocds-0ud2q6-90685","79368.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79368.17","90685"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90766]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90766-90766","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90766}]","MATERIAL BIENES INFORMATICOS","90766","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-10-02T00:00:00.000Z","90766","ocds-0ud2q6-90766","2058.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2058.5","90766"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90699]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90699-90699","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90699}]","MATERIAL BIENES INFORMATICOS","90699","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-08-20T00:00:00.000Z","90699","ocds-0ud2q6-90699","24879.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24879.1","90699"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90773]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90773-90773","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90773-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90773}]","MATERIAL BIENES INFORMATICOS","90773","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-10-05T00:00:00.000Z","90773","ocds-0ud2q6-90773","10573.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10573.1","90773"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90774]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90774-90774","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90774}]","MATERIAL OFICINA","90774","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-10-05T00:00:00.000Z","90774","ocds-0ud2q6-90774","2967","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2967","90774"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90703]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90703-90703","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90703}]","MATERIAL BIENES INFORMATICOS","90703","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-08-25T00:00:00.000Z","90703","ocds-0ud2q6-90703","30820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30820","90703"
"2021-05-09T00:24:27.000Z","2009-08-21T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-21T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90709]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90709-90709","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL BIENES INFORMATICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90709}]","MATERIAL BIENES INFORMATICOS","90709","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-08-31T00:00:00.000Z","90709","ocds-0ud2q6-90709","25236.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25236.75","90709"
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-28T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GUSSEL HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90102]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}]","MXN","DIRECTOR GENERAL","90102-90102","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gussel-hnos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90102}]","MATERIAL LIMPIEZA","90102","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-02-09T00:00:00.000Z","90102","ocds-0ud2q6-90102","2415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2415","90102"
