"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460000739929&p_CveDep=18576&p_CveUni=005&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-065-04-460000739929","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Juntas Metalicas","[{id=compranet3-1620530467436}]","18576005","Juntas Metalicas","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","460000739929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460000739929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460000739929&p_CveDep=18576&p_CveUni=005&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","Juntas Metalicas","460000739929","PEMEX REFINACIÓN","18576005-065-04","ocds-0ud2q6-18576005-065-04","119180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119180","460000739929",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615234&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","00641144-004-02-615234","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","unidad-compradora","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","[{id=compranet3-1620530467436}]","641144","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Oriente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615234&p_CveDep=00641&p_CveUni=144&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REFACCIONES Y MATERIAL DE PLOMERIA","615234","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641144-004-02","ocds-0ud2q6-00641144-004-02","335793.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335793.8","615234",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D450343&p_CveDep=00641&p_CveUni=188&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-025-04-D450343","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO DEL GRUPO 41.1 MATERIAL DE FERRETERIA Y ELECTRICO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINISTRO DEL GRUPO 41.1 MATERIAL DE FERRETERIA Y ELECTRICO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D450343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D450343-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D450343&p_CveDep=00641&p_CveUni=188&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO DEL GRUPO 41.1 MATERIAL DE FERRETERIA Y ELECTRICO","D450343","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-025-04","ocds-0ud2q6-00641188-025-04","97369.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97369.6","D450343",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615160&p_CveDep=00641&p_CveUni=216&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-017-06-615160","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Adquisicion de Materiales y Refacciones de Conservacion","[{id=compranet3-1620530467436}]","641216","Adquisicion de Materiales y Refacciones de Conservacion","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","615160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-615160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=615160&p_CveDep=00641&p_CveUni=216&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Adquisicion de Materiales y Refacciones de Conservacion","615160","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-017-06","ocds-0ud2q6-00641216-017-06","114738.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114738.8","615160",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO-063/03&p_CveDep=00641&p_CveUni=216&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-025-03-DO-063/03","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Adquisicion y suministro de Mobiliario ( Bienes de inversiòn)","[{id=compranet3-1620530467436}]","641216","Adquisicion y suministro de Mobiliario ( Bienes de inversiòn)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","DO-063/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DO-063/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO-063/03&p_CveDep=00641&p_CveUni=216&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Adquisicion y suministro de Mobiliario ( Bienes de inversiòn)","DO-063/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-025-03","ocds-0ud2q6-00641216-025-03","84129.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84129.2","DO-063/03",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[JM REFACCIONES INDUSTRIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-056-2014]","[{roles=supplier, name=JM REFACCIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-RM-056-2014-AICM-RM-056-2014","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[jm-refacciones-industriales-sa-de-cv]",,"aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","HERRAMIENTA MENOR","[{id=pot-1620519810584}]",,"HERRAMIENTA MENOR","open","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM-056-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-RM-056-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-RM-056-2014}]","HERRAMIENTA MENOR","AICM-RM-056-2014","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","AICM-RM-056-2014","ocds-0ud2q6-AICM-RM-056-2014","167422.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JM REFACCIONES INDUSTRIALES S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167422.5","AICM-RM-056-2014",,,,,,,,,,,,,"2014-09-11T00:00:00.000Z",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[J.M. REFACCIONES INDUSTRIALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023129]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500023129-4500023129","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jm-refacciones-industriales-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES PARA EQUIPOS DE COMPUTO DE RED CAPUFE","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES PARA EQUIPOS DE COMPUTO DE RED CAPUFE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023129",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023129}]","ADQUISICIÓN DE MATERIAL DE OFICINA Y CONSUMIBLES PARA EQUIPOS DE COMPUTO DE RED CAPUFE","4500023129","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","4500023129","ocds-0ud2q6-4500023129","790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.M. REFACCIONES INDUSTRIALES S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","790","4500023129",,,,,,,,,,,,,"2015-05-21T00:00:00.000Z",,,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI",,"complete","[J.M. REFACCIONES INDUSTRIALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062432]","[{address={countryName=México}, roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","AA-019GYR998-E22-2017-1492165","[contractTermination]","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","unidad-compradora","ADQUISICIÓN DE MATERIAL DE ASEO DEL GPO 350","[{id=compranet-1620524637144}]","050GYR998","ADQUISICIÓN DE MATERIAL DE ASEO DEL GPO 350","direct","institution","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1492165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062432}]","ADJUDICACIÓN DIRECTA PARA ADQUISICIÓN DE MATERIAL DE ASEO DEL GPO 350","1492165","Instituto Mexicano del Seguro Social","1268058","ocds-0ud2q6-AA-019GYR998-E22-2017","3103.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3103.6","1492165","2017-02-02T16:17:00.000Z","IMSS",,"Carlos Fredy Cuevas García","2017-02-07T11:00:00.000Z","carlos-fredy-cuevas-garcia",,"false","Terminado",,,"Electrónica","2017-02-20T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte",,"complete","[JM REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940254]","[{address={countryName=México}, roles=supplier, name=JM REFACCIONES INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E338-2016-1268340","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0853","[{id=compranet-1620524637144}]","050GYR014","D6P0853","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1268340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940254}]","AA-019GYR014-E338-2016,ADQ. ARTICULOS Y QUMICOS DE ASEO","1268340","Instituto Mexicano del Seguro Social","1138202","ocds-0ud2q6-AA-019GYR014-E338-2016","17438","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JM REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17438","1268340","2016-08-25T14:48:00.000Z","IMSS",,"María del Carmen Ojeda López","2016-08-31T09:00:00.000Z","maria-del-carmen-ojeda-lopez",,"false","Expirado",,,"Electrónica","2016-09-12T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","true"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte",,"complete","[JM REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940254]","[{address={countryName=México}, roles=supplier, name=JM REFACCIONES INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E338-2016-1268322","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[jm-refacciones-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0836","[{id=compranet-1620524637144}]","050GYR014","D6P0836","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1268322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940254}]","AA-019GYR014-E338-2016,ADQ. ARTICULOS Y QUMICOS DE ASEO","1268322","Instituto Mexicano del Seguro Social","1138202","ocds-0ud2q6-AA-019GYR014-E338-2016","3332","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JM REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3332","1268322","2016-08-25T14:48:00.000Z","IMSS",,"María del Carmen Ojeda López","2016-08-31T09:00:00.000Z","maria-del-carmen-ojeda-lopez",,"false","Expirado",,,"Electrónica","2016-09-12T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMSS","false","true"
