"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T09:24:27.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000329-0004900001]","609.524811","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1.27003524E7","CRC","609.524811","Banco Central de Costa Rica","2020CD-000329-0004900001-432020023000328","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL SOFTWARE TEAM MATE PARA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000328","20820.25","20820.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000329-0004900001}]","432020023000328","2020CD-000329-0004900001","ocds-rwubve-2020CD-000329-0004900001","[BIENES/SERVICIOS]","1.269045895E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","1.27003524E7","https://www.sicop.go.cr/index.jsp","buyer","1.269045895E7","432020023000328"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T16:31:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000433-0004900001]","598.232973","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","12824640","CRC","598.232973","Banco Central de Costa Rica","2018CD-000433-0004900001-432018023000411","[contract]","banco-central-de-costa-rica","[sap-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Corresponde a la adquisición de 4 licencias adicionales de SAPApplication Developer User.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000411","21024","21024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000411-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000433-0004900001}]","432018023000411","2018CD-000433-0004900001","ocds-rwubve-2018CD-000433-0004900001","[BIENES/SERVICIOS]","1.257725002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","12824640","https://www.sicop.go.cr/index.jsp","buyer","1.257725002E7","432018023000411"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-29T13:39:23.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000084-0004900001]","539.339465","[{identifier={scheme=Registro Nacional, id=3102572065, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vinet-sociedad-de-responsabilidad-limitada}]","10407850","CRC","539.339465","Banco Central de Costa Rica","2014CD-000084-0004900001-432014023000077","[contract]","banco-central-de-costa-rica","[vinet-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LIC. SOFTWARE WIRELESS CONTROL SYSTEM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432014023000077","16993.63","16993.63","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014023000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000084-0004900001}]","432014023000077","2014CD-000084-0004900001","ocds-rwubve-2014CD-000084-0004900001","[BIENES]","9165335.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=vinet-sociedad-de-responsabilidad-limitada}]","10407850","https://www.sicop.go.cr/index.jsp","buyer","9165335.31","432014023000077",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T14:22:09.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0004900001]","640.549757","[{identifier={scheme=Registro Nacional, id=3101435325, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Polideportivo de Fátima, 150 mts. al oeste casa portón gris. Heredia Centro Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-integracion-de-software-sociedad-anonima}]","9200000","CRC","640.549757","Banco Central de Costa Rica","2021CD-000290-0004900001-432021023000280","[contract]","banco-central-de-costa-rica","[centro-de-integracion-de-software-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Renovación del derecho a las actualizaciones deversiones y el soporte técnico para 15 licencias de Software CA ServiceDesk Manager, po","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000280","14238","14238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0004900001}]","432021023000280","2021CD-000290-0004900001","ocds-rwubve-2021CD-000290-0004900001","[SERVICIOS]","9120147.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE INTEGRACION DE SOFTWARE SOCIEDAD ANONIMA, id=centro-de-integracion-de-software-sociedad-anonima}]","9200000","https://www.sicop.go.cr/index.jsp","buyer","9120147.44","432021023000280","2022-11-24T14:22:09.000Z",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T13:44:06.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000220-0004900001]","623.673197","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","9312000","CRC","623.673197","Banco Central de Costa Rica","2021CD-000220-0004900001-432021023000223","[contract]","banco-central-de-costa-rica","[advance-learning-technology-center-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Análisis y modelado de datos con Microsoft Power BI - Nivel 1, Nivel 2 y Pover BI - DAX.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000223","14555.93","14555.93","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000220-0004900001}]","432021023000223","2021CD-000220-0004900001","ocds-rwubve-2021CD-000220-0004900001","[BIENES/SERVICIOS]","9078143.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","9312000","https://www.sicop.go.cr/index.jsp","buyer","9078143.4","432021023000223",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-29T12:02:39.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000299-0004900001]","572.214186","[{identifier={scheme=Registro Nacional, id=3101096029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Domus, Local 19. Curridabat San José. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-dando-costa-rica-sociedad-anonima}]","9243000","CRC","572.214186","Banco Central de Costa Rica","2017CD-000299-0004900001-432017023000241","[contract]","banco-central-de-costa-rica","[grupo-dando-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 20 funcionarios de la División Servicios Tecnológicos enuna actividad de capacitación, con base en la decisión inicialDAD-GFH-014-2017.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000241","15800","15800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000299-0004900001}]","432017023000241","2017CD-000299-0004900001","ocds-rwubve-2017CD-000299-0004900001","[SERVICIOS]","9040984.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA, id=grupo-dando-costa-rica-sociedad-anonima}]","9243000","https://www.sicop.go.cr/index.jsp","buyer","9040984.14","432017023000241",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-15T16:43:25.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0004900001]","620.010184","[{identifier={scheme=Registro Nacional, id=3102500978, uri=http://www.registronacional.go.cr/}, address={streetAddress=GOICOECHEA, SAN FRANCISCO, BARRIO TOURNON, EDIFICIO ALVASA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-learning-technology-center-limitada}]","9180000","CRC","620.010184","Banco Central de Costa Rica","2021CD-000168-0004900001-432021023000170","[contract]","banco-central-de-costa-rica","[advance-learning-technology-center-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Análisis y modelado de Datos con Microsoft Power BI - Nivel 2 y Microsoft Power BI-DAX.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000170","14565.967","14565.967","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000168-0004900001}]","432021023000170","2021CD-000168-0004900001","ocds-rwubve-2021CD-000168-0004900001","[BIENES/SERVICIOS]","9031047.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LEARNING TECHNOLOGY CENTER LIMITADA, id=advance-learning-technology-center-limitada}]","9180000","https://www.sicop.go.cr/index.jsp","buyer","9031047.88","432021023000170",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-27T15:34:37.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TRINO ALFARO CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0004900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107690544, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bruno Martinez, Casa # 9-C Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRINO ALFARO CASTILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=trino-alfaro-castillo}]","11700000","CRC",,"Banco Central de Costa Rica","2019CD-000162-0004900001-432019023000178","[contract]","banco-central-de-costa-rica","[trino-alfaro-castillo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA O PERSONA FÍSICA QUE DESARROLLE UN CURSO SOBRE SQL SERVER 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000178",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0004900001}]","432019023000178","2019CD-000162-0004900001","ocds-rwubve-2019CD-000162-0004900001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRINO ALFARO CASTILLO, id=trino-alfaro-castillo}]","11700000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432019023000178",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-17T10:52:10.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ALDI ZELEDON Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000218-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101286731, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser 350 m norte y 75m sur oeste del CENAT Casa color crema mano derecha Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALDI ZELEDON Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aldi-zeledon-y-asociados-sociedad-anonima}]","11400000","CRC",,"Banco Central de Costa Rica","2017CD-000218-0004900001-432017023000189","[contract]","banco-central-de-costa-rica","[aldi-zeledon-y-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE SE ENCARGUE DEL PROCESO DE RECLUTAMIENTO Y SELECCIÓN DE CANDIDATOS PARA EL PUESTO DE SUPERINTENDENTE DE LA SUPERINTENDENCIA GENERAL DE VALORES PARA EL CONASSIF","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000189",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000218-0004900001}]","432017023000189","2017CD-000218-0004900001","ocds-rwubve-2017CD-000218-0004900001","[BIENES/SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALDI ZELEDON Y ASOCIADOS SOCIEDAD ANONIMA, id=aldi-zeledon-y-asociados-sociedad-anonima}]","11400000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432017023000189",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T11:34:10.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TELECABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000180-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101336262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco nacional de costarica 225 mts al este Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TELECABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecable-sociedad-anonima}]","9000000","CRC",,"Banco Central de Costa Rica","2021CD-000180-0004900001-432021023000186","[contract]","banco-central-de-costa-rica","[telecable-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña informativa por cable (TeleCable) para concienciar a lapoblación para que haga de los seguros, una herramienta indispensabledentro de sus fin","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000186",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000180-0004900001}]","432021023000186","2021CD-000180-0004900001","ocds-rwubve-2021CD-000180-0004900001","[BIENES/SERVICIOS]","8999999.989","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECABLE SOCIEDAD ANONIMA, id=telecable-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8999999.989","432021023000186",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T10:42:55.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000181-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101577518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Forum 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=millicom-cable-costa-rica-sociedad-anonima}]","9000000","CRC",,"Banco Central de Costa Rica","2021CD-000181-0004900001-432021023000193","[contract]","banco-central-de-costa-rica","[millicom-cable-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña informativa por cable (Millicom Cable C.R. S.A), paraconcienciar a la población para que haga de los seguros, una herramientaindispensable den","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000193",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000181-0004900001}]","432021023000193","2021CD-000181-0004900001","ocds-rwubve-2021CD-000181-0004900001","[BIENES/SERVICIOS]","8999999.989","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, id=millicom-cable-costa-rica-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8999999.989","432021023000193",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T11:33:27.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CABLETICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000182-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101747406, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA OESTE, CALLE 68 FRENTE AL ESTADIO NACIONAL Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CABLETICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cabletica-sociedad-anonima}]","9000000","CRC",,"Banco Central de Costa Rica","2021CD-000182-0004900001-432021023000185","[contract]","banco-central-de-costa-rica","[cabletica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña informativa por cable (Cable Tica S.A), para concienciar a lapoblación para que haga de los seguros, una herramienta indispensabledentro de su","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000185",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000182-0004900001}]","432021023000185","2021CD-000182-0004900001","ocds-rwubve-2021CD-000182-0004900001","[BIENES/SERVICIOS]","8999870.751","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CABLETICA SOCIEDAD ANONIMA, id=cabletica-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8999870.751","432021023000185",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:55:43.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000197-0004900001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","8905000","CRC",,"Banco Central de Costa Rica","2020CD-000197-0004900001-432020023000184","[contract]","banco-central-de-costa-rica","[universidad-nacional]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Programa Ciencia de Datos con R para resolver problemas empresariales.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000184",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000197-0004900001}]","432020023000184","2020CD-000197-0004900001","ocds-rwubve-2020CD-000197-0004900001","[BIENES/SERVICIOS]","8905000.299","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","8905000","https://www.sicop.go.cr/index.jsp","buyer","8905000.299","432020023000184",,
