"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-26T09:36:47.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[FREDDY ALEXANDER HIDALGO TORREJON]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0015700003]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=801180309, uri=https://www.tse.go.cr/}, address={streetAddress=Del Palacio Municipal. 100 sur, 100 este, 75 norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=FREDDY ALEXANDER HIDALGO TORREJON, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=freddy-alexander-hidalgo-torrejon}]","9200000","CRC",,"BANCO DE COSTA RICA","2020CD-000009-0015700003-432021044300002","[contract]","banco-de-costa-rica","[freddy-alexander-hidalgo-torrejon]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de estudios básicos para nuevo edificio BCR Liberia","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021044300002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021044300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0015700003}]","432021044300002","2020CD-000009-0015700003","ocds-rwubve-2020CD-000009-0015700003",,"[SERVICIOS]","3119640.7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FREDDY ALEXANDER HIDALGO TORREJON, id=freddy-alexander-hidalgo-torrejon}]",,"9200000","https://www.sicop.go.cr/index.jsp","buyer","3119640.7","432021044300002","2022-01-26T09:36:47.000Z","2021-08-20T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T16:10:15.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3109018.22","CRC",,"BANCO DE COSTA RICA","2020CD-000025-0015700001-432020014200047","[contract]","banco-de-costa-rica","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de repuestos y mantenimiento del vehículo Toyota RAV4 2008 placa 54-403 del Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200047",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0015700001}]","432020014200047","2020CD-000025-0015700001","ocds-rwubve-2020CD-000025-0015700001",,"[BIENES/SERVICIOS]","3109018.223","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"3109018.22","https://www.sicop.go.cr/index.jsp","buyer","3109018.223","432020014200047",,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-03T11:16:20.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","4180000","CRC",,"BANCO DE COSTA RICA","2018CD-000006-0015700001-432018014200010","[contract]","banco-de-costa-rica","[servicios-multiples-especializados-sermules-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LIMPIEZA DE MALEZA Y OTROS EN SANTA BARBARA DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200010",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0015700001}]","432018014200010","2018CD-000006-0015700001","ocds-rwubve-2018CD-000006-0015700001",,"[SERVICIOS]","3100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]",,"4180000","https://www.sicop.go.cr/index.jsp","buyer","3100000","432018014200010",,
"2021-11-28T01:53:02.000Z","619.669326","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T08:34:28.000Z","Costa Rica","BANCO DE COSTA RICA","active","5000","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACIÓN DE EMPRESAS (INCAE)]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0015700007]","619.669326","[{identifier={scheme=Registro Nacional, id=9000007916, uri=http://www.registronacional.go.cr/}, address={streetAddress=MANAGUA , ,, countryName=Nicaragua}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACIÓN DE EMPRESAS (INCAE), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas-incae}]","3098346.63","CRC","619.669326","BANCO DE COSTA RICA","2021CD-000090-0015700007-432021024900050","[contract]","banco-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas-incae]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Organizaciones Ágiles adaptación en tiempos de incertidumbre","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900050","5000","5000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0015700007}]","432021024900050","2021CD-000090-0015700007","ocds-rwubve-2021CD-000090-0015700007","5000","[SERVICIOS]","3098346.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACIÓN DE EMPRESAS (INCAE), id=instituto-centroamericano-de-administracion-de-empresas-incae}]","619.669326","3098346.63","https://www.sicop.go.cr/index.jsp","buyer","3098346.63","432021024900050",,
"2021-11-28T01:53:02.000Z","639.438608","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-23T12:32:57.000Z","Costa Rica","BANCO DE COSTA RICA","active","6","complete","[BGINOV TECHNOLOGY SOLUTIONS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000011-0015700001]","639.438608","[{identifier={scheme=Registro Nacional, id=3101685628, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 50 sur San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BGINOV TECHNOLOGY SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bginov-technology-solutions-sociedad-anonima}]","3836.63","CRC","639.438608","BANCO DE COSTA RICA","2021LN-000011-0015700001-432021014200100","[contract]","banco-de-costa-rica","[bginov-technology-solutions-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovar y ampliar la capacidad de suscripciones, soporte y capacitación de la plataforma Service Now","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200100","4722.433","4722.433","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000011-0015700001}]","432021014200100","2021LN-000011-0015700001","ocds-rwubve-2021LN-000011-0015700001","6","[SERVICIOS]","3019705.98","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BGINOV TECHNOLOGY SOLUTIONS SOCIEDAD ANONIMA, id=bginov-technology-solutions-sociedad-anonima}]","639.438608","3836.63","https://www.sicop.go.cr/index.jsp","buyer","3019705.98","432021014200100","2022-11-23T12:32:57.000Z","2021-11-08T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","601.097133","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T14:01:29.000Z","Costa Rica","BANCO DE COSTA RICA","active","5000","complete","[ASOCIACION CONSEJO PARA LA PROMOCION DE LA COMPETITIVIDAD DE COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0015700001]","601.097133","[{identifier={scheme=Registro Nacional, id=3002654896, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO CORPORATIVO LINDORA, Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CONSEJO PARA LA PROMOCION DE LA COMPETITIVIDAD DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-consejo-para-la-promocion-de-la-competitividad-de-costa-rica}]","3005485.67","CRC","601.097133","BANCO DE COSTA RICA","2020CD-000073-0015700001-432020014200189","[contract]","banco-de-costa-rica","[asociacion-consejo-para-la-promocion-de-la-competitividad-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Afiliación al Consejo de promoción de la Competitividad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200189","5000","5000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0015700001}]","432020014200189","2020CD-000073-0015700001","ocds-rwubve-2020CD-000073-0015700001","5000","[SERVICIOS]","3005485.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CONSEJO PARA LA PROMOCION DE LA COMPETITIVIDAD DE COSTA RICA, id=asociacion-consejo-para-la-promocion-de-la-competitividad-de-costa-rica}]","601.097133","3005485.67","https://www.sicop.go.cr/index.jsp","buyer","3005485.67","432020014200189","2021-11-26T14:01:29.000Z",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-28T15:29:53.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","2983500","CRC",,"BANCO DE COSTA RICA","2021CD-000105-0015700007-432021024900060","[contract]","banco-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso PROGRAMA EXCEL COMPLETO: NIVELACIÓN, FUNCIONES APLICADAS, HERRAMIENTAS AVANZADAS Y ANÁLISIS DE DATOS VÍA TABLAS DINÁMICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900060",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0015700007}]","432021024900060","2021CD-000105-0015700007","ocds-rwubve-2021CD-000105-0015700007",,"[SERVICIOS]","2983500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]",,"2983500","https://www.sicop.go.cr/index.jsp","buyer","2983500","432021024900060","2021-12-28T15:29:53.000Z",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T11:54:40.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[MIÑO CONSULTORES MEM SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101728611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Edificio de la Corte en Guadalupe 200 N 175 E Apartado 219-2100 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MIÑO CONSULTORES MEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mino-consultores-mem-sociedad-anonima}]","3000000","CRC",,"BANCO DE COSTA RICA","2020CD-000135-0015700007-432020024900066","[contract]","banco-de-costa-rica","[mino-consultores-mem-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para desarrollar e impartir capacitación en materia de cumplimiento para miembros del Conglomerado del Banco de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020024900066",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020024900066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000135-0015700007}]","432020024900066","2020CD-000135-0015700007","ocds-rwubve-2020CD-000135-0015700007",,"[SERVICIOS]","2958000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIÑO CONSULTORES MEM SOCIEDAD ANONIMA, id=mino-consultores-mem-sociedad-anonima}]",,"3000000","https://www.sicop.go.cr/index.jsp","buyer","2958000","432020024900066","2021-02-23T11:54:40.000Z",
"2021-11-28T01:53:02.000Z","611.737319","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-23T15:24:17.000Z","Costa Rica","BANCO DE COSTA RICA","active","11","complete","[INTERHAND SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0015700001]","611.737319","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","6729.11","CRC","611.737319","BANCO DE COSTA RICA","2020LA-000015-0015700001-432021014200026","[contract]","banco-de-costa-rica","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificados por demada","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200026","4814.93","4814.93","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0015700001}]","432021014200026","2020LA-000015-0015700001","ocds-rwubve-2020LA-000015-0015700001","11","[BIENES/SERVICIOS]","2945472.37","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","611.737319","6729.11","https://www.sicop.go.cr/index.jsp","buyer","2945472.37","432021014200026","2022-02-23T15:24:17.000Z","2021-02-19T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T17:29:47.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[TRAUMA STORE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101644809, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARRETERA SAN PEDRO, 300 ESTE ENTRADA DEL CLUB LOS JAULES, CASA MD PORTON GRANDE DE MADERA Cascajal, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAUMA STORE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=trauma-store-sociedad-anonima}]","2910000","CRC",,"BANCO DE COSTA RICA","2021CD-000040-0015700001-432021014200078","[contract]","banco-de-costa-rica","[trauma-store-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 30 botiquines portátiles, estilo maletín para la Oficina de Transporte de Valores del Banco de Costa Rica, por una única vez.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200078",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0015700001}]","432021014200078","2021CD-000040-0015700001","ocds-rwubve-2021CD-000040-0015700001",,"[BIENES]","2910000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAUMA STORE SOCIEDAD ANONIMA, id=trauma-store-sociedad-anonima}]",,"2910000","https://www.sicop.go.cr/index.jsp","buyer","2910000","432021014200078","2021-12-10T17:29:47.000Z","2021-09-09T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","580.046131","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T15:50:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","4977.6","complete","[MR RABBIT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0015700007]","580.046131","[{identifier={scheme=Registro Nacional, id=3101654666, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 Km Sur del peaje de Naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MR RABBIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=mr-rabbit-sociedad-anonima}]","2887237.62","CRC","580.046131","BANCO DE COSTA RICA","2019CD-000186-0015700007-432019015700126","[contract]","banco-de-costa-rica","[mr-rabbit-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción al Taller Acelerado en Gestión de Proyectos PAPM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700126","4977.518","4977.518","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0015700007}]","432019015700126","2019CD-000186-0015700007","ocds-rwubve-2019CD-000186-0015700007","4977.6","[SERVICIOS]","2887190.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MR RABBIT SOCIEDAD ANONIMA, id=mr-rabbit-sociedad-anonima}]","580.046131","2887237.62","https://www.sicop.go.cr/index.jsp","buyer","2887190.06","432019015700126","2019-09-12T15:50:47.000Z",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-23T15:10:51.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0015700001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2882682.96","CRC",,"BANCO DE COSTA RICA","2019CD-000104-0015700001-432020014200005","[contract]","banco-de-costa-rica","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS Y REPARACIÓN DE VEHÍCULO BCR 54-377","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020014200005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020014200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0015700001}]","432020014200005","2019CD-000104-0015700001","ocds-rwubve-2019CD-000104-0015700001",,"[SERVICIOS]","2882682.963","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"2882682.96","https://www.sicop.go.cr/index.jsp","buyer","2882682.963","432020014200005",,
"2021-11-28T01:49:58.000Z","572.429609","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T17:16:34.000Z","Costa Rica","BANCO DE COSTA RICA","active","5005.9","complete","[SUEÑOS INMOBILIARIOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0015700008]","572.429609","[{identifier={scheme=Registro Nacional, id=3101559454, uri=http://www.registronacional.go.cr/}, address={streetAddress=Antiguas instalaciones del colegio Lincoln San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SUEÑOS INMOBILIARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=suenos-inmobiliarios-sociedad-anonima}]","2865525.38","CRC","572.429609","BANCO DE COSTA RICA","2020CD-000004-0015700008-432020065700004","[contract]","banco-de-costa-rica","[suenos-inmobiliarios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación Feria Regional de Vivienda BCR Centro Comercial Lincoln Plaza","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432020065700004","5005.9","5005.9","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020065700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0015700008}]","432020065700004","2020CD-000004-0015700008","ocds-rwubve-2020CD-000004-0015700008","5005.9","[SERVICIOS]","2865525.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUEÑOS INMOBILIARIOS SOCIEDAD ANONIMA, id=suenos-inmobiliarios-sociedad-anonima}]","572.429609","2865525.38","https://www.sicop.go.cr/index.jsp","buyer","2865525.38","432020065700004","2020-06-03T17:16:34.000Z",
