"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-17T15:08:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","4095000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016CD-000043-0007300001-432016000300041","[contract]","ministerio-de-educacion-publica","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación (San José)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0007300001}]","432016000300041",,"2016CD-000043-0007300001","ocds-rwubve-2016CD-000043-0007300001","[SERVICIOS]","1260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","4095000","https://www.sicop.go.cr/index.jsp","buyer","1260000","432016000300041",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-30T09:29:30.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","385000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000032-0006500001-432016100900037","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación para Taller de Inducción sobre el Manual de Solicitud, Ejecución y Cierre de Proyectos por Emergencia Declarada Región Brunca","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0006500001}]","432016100900037","2016-07-30T09:29:30.000Z","2016CD-000032-0006500001","ocds-rwubve-2016CD-000032-0006500001","[SERVICIOS]","280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","385000","https://www.sicop.go.cr/index.jsp","buyer","280000","432016100900037",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-04T15:28:20.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","13530000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2016CD-000040-0006100001-432016001300055","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PARA LAS JUNTAS DE PROTECCION DE LA REGION BRUNCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432016001300055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001300055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0006100001}]","432016001300055","2016-12-04T15:28:20.000Z","2016CD-000040-0006100001","ocds-rwubve-2016CD-000040-0006100001","[SERVICIOS]","11722000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","13530000","https://www.sicop.go.cr/index.jsp","buyer","11722000","432016001300055",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-03T10:43:10.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","1968000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2016CD-000024-0014700001-432016002400022","[contract]","consejo-nacional-de-personas-con-discapacidad","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE ALIMENTACION RECTORIAS REGIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432016002400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0014700001}]","432016002400022","2016-11-03T10:43:10.000Z","2016CD-000024-0014700001","ocds-rwubve-2016CD-000024-0014700001","[SERVICIOS]","1968000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","1968000","https://www.sicop.go.cr/index.jsp","buyer","1968000","432016002400022",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-06T11:02:29.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","150000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000035-0008900001-432016001500040","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentacion y Musica en vivo para actividad recreativa con grupo de PAM de la Comunidad de Cristo Rey en la entrada a La Lucha","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0008900001}]","432016001500040",,"2016CD-000035-0008900001","ocds-rwubve-2016CD-000035-0008900001","[SERVICIOS]","126000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","150000","https://www.sicop.go.cr/index.jsp","buyer","126000","432016001500040",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-06T11:05:38.000Z","Costa Rica","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0008900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","500000","CRC","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","2016CD-000034-0008900001-432016001500042","[contract]","consejo-nacional-de-la-persona-adulta-mayor","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentacion y Musica en vivo para actividad recreativa con grupo de PAM de la Comunidad de El Tejar de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-persona-adulta-mayor","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","consejo-nacional-de-la-persona-adulta-mayor","432016001500042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0008900001}]","432016001500042",,"2016CD-000034-0008900001","ocds-rwubve-2016CD-000034-0008900001","[SERVICIOS]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","500000","https://www.sicop.go.cr/index.jsp","buyer","320000","432016001500042",,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-29T13:55:30.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000111-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","11927000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2015CD-000111-0006100001-432015001300169","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentación para las Juntas de Protección de las Direcciones Regionales Pacífico Central y San José Central del PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432015001300169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015001300169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000111-0006100001}]","432015001300169","2015-12-29T13:55:30.000Z","2015CD-000111-0006100001","ocds-rwubve-2015CD-000111-0006100001","[SERVICIOS]","12564500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","11927000","https://www.sicop.go.cr/index.jsp","buyer","12564500","432015001300169",,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-29T10:34:52.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0008300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","750000","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2015CD-000002-0008300001-432015103800001","[contract]","autoridad-reguladora-de-los-servicios-publicos","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de alimentación para sesiones regulatorias de la Intendencia de Transporte","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432015103800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015103800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000002-0008300001}]","432015103800001",,"2015CD-000002-0008300001","ocds-rwubve-2015CD-000002-0008300001","[SERVICIOS]","508500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","750000","https://www.sicop.go.cr/index.jsp","buyer","508500","432015103800001",,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-12T09:42:26.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000029-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","3000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2014CD-000029-0006100001-432014001300051","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACION EJE DE PROMOCION PACIFICO CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000029-0006100001}]","432014001300051","2015-05-12T09:42:26.000Z","2014CD-000029-0006100001","ocds-rwubve-2014CD-000029-0006100001","[SERVICIOS]","2475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2475000","432014001300051",,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-11T08:01:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000040-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","12001140","CRC","PATRONATO NACIONAL DE LA INFANCIA","2014CD-000040-0006100001-432014001300076","[contract]","patronato-nacional-de-la-infancia","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION COMO PARTE DE LOS PROYECTOS DE JUNTAS DE PROTECCION DE LA REGION CHOROTEGA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000040-0006100001}]","432014001300076","2015-07-11T08:01:48.000Z","2014CD-000040-0006100001","ocds-rwubve-2014CD-000040-0006100001","[SERVICIOS]","12462640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","12001140","https://www.sicop.go.cr/index.jsp","buyer","12462640","432014001300076",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-09T12:14:58.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0010500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","575000","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2016CD-000006-0010500001-432016000500002","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CATERING PARA LOS DIAS 10-11-12 DE MAYO DEL 2016 EN LA DIRECCION REGIONAL BRUNCA DEL MAG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432016000500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0010500001}]","432016000500002","2016-06-09T12:14:58.000Z","2016CD-000006-0010500001","ocds-rwubve-2016CD-000006-0010500001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","575000","https://www.sicop.go.cr/index.jsp","buyer","400000","432016000500002",,
"2021-11-28T01:40:21.000Z","2016-09-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-13T08:08:17.000Z","Costa Rica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0013700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","4700000","CRC","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","2016CD-000006-0013700001-432016000100004","[contract]","centro-costarricense-produccion-cinematografica","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra servicio de alimentación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-costarricense-produccion-cinematografica","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","centro-costarricense-produccion-cinematografica","432016000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0013700001}]","432016000100004",,"2016CD-000006-0013700001","ocds-rwubve-2016CD-000006-0013700001","[SERVICIOS]","4700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","4700000","https://www.sicop.go.cr/index.jsp","buyer","4700000","432016000100004",,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-15T15:28:09.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ALBERTO ENRIQUE VALVERDE VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0008100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106080118, uri=https://www.tse.go.cr/}, address={streetAddress=100 oeste del MINI SUPER LA ESTRELLA. Rio Azul, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALBERTO ENRIQUE VALVERDE VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberto-enrique-valverde-valverde}]","727000","CRC","Ministerio de Economía, Industria y Comercio","2016CD-000013-0008100001-432016021500009","[contract]","ministerio-de-economia-industria-y-comercio","[alberto-enrique-valverde-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de catering para atender las sesiones de la Comisión Nacional del Consumidor","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0008100001}]","432016021500009",,"2016CD-000013-0008100001","ocds-rwubve-2016CD-000013-0008100001","[SERVICIOS]","727000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERTO ENRIQUE VALVERDE VALVERDE, id=alberto-enrique-valverde-valverde}]","727000","https://www.sicop.go.cr/index.jsp","buyer","727000","432016021500009",,
