"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028&p_CveDep=15105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-001-03-28","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Contratación del plan de aseguramiento integral de los bienes patrimoniales de la Procuraduría Agraria","[{id=compranet3-1620530467436}]","15105001","Contratación del plan de aseguramiento integral de los bienes patrimoniales de la Procuraduría Agraria","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028&p_CveDep=15105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del plan de aseguramiento integral de los bienes patrimoniales de la Procuraduría Agraria","28","PROCURADURÍA AGRARIA","15105001-001-03","ocds-0ud2q6-15105001-001-03","2656400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2656400","28",,
"2021-05-09T03:21:07.000Z","2010-11-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-07T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-042/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-09-CNA-GRM-042/2009","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","[{id=compranet3-1620530467436}]","16101113","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-042/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-042/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-042/2009&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicio de Aseguramineto Integral de los bienes muebles e inmuebles asignados a la Comisión Nacional del Agua","CNA-GRM-042/2009","COMISIÓN NACIONAL DEL AGUA","16101113-007-09","ocds-0ud2q6-16101113-007-09","5392110.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5392110.83","CNA-GRM-042/2009",,
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-053/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-007-10-CNA-GRM-053/2010","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Aseguramiento de las Aeronaves y de la Infraestructura Hidrýulica e Hidroagrýcola y de la CONAGUA","[{id=compranet3-1620530467436}]","16101113","Aseguramiento de las Aeronaves y de la Infraestructura Hidrýulica e Hidroagrýcola y de la CONAGUA","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-053/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-053/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-053/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Aseguramiento de las Aeronaves y de la Infraestructura Hidrýulica e Hidroagrýcola y de la CONAGUA","CNA-GRM-053/2010","COMISIÓN NACIONAL DEL AGUA","16101113-007-10","ocds-0ud2q6-16101113-007-10","8909510.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8909510.7","CNA-GRM-053/2010",,
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P-1&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-021-10-CARTA COBERTURA P-1","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA P-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA P-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P-1&p_CveDep=18164&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE CFE 2010-2011","CARTA COBERTURA P-1","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-021-10","ocds-0ud2q6-18164067-021-10","9.8877779128E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.8877779128E8","CARTA COBERTURA P-1",,
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P 1&p_CveDep=18164&p_CveUni=067&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-026-09-CARTA COBERTURA P 1","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2009-2010.","[{id=compranet3-1620530467436}]","18164067","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2009-2010.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","CARTA COBERTURA P 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARTA COBERTURA P 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARTA COBERTURA P 1&p_CveDep=18164&p_CveUni=067&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO 2009-2010.","CARTA COBERTURA P 1","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-026-09","ocds-0ud2q6-18164067-026-09","9.6137524202E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.6137524202E8","CARTA COBERTURA P 1",,
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1147400 y 1147300&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-002-04-1147400 y 1147300","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Póliza Seguro de Vida para Servidores Públicos de CFE, conforme al padrón de Asegurados que forman parte de estas bases.","[{id=compranet3-1620530467436}]","18164067","Póliza Seguro de Vida para Servidores Públicos de CFE, conforme al padrón de Asegurados que forman parte de estas bases.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","1147400 y 1147300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1147400 y 1147300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1147400 y 1147300&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Póliza Seguro de Vida para Servidores Públicos de CFE, conforme al padrón de Asegurados que forman parte de estas bases.","1147400 y 1147300","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-002-04","ocds-0ud2q6-18164067-002-04","7920078.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7920078.16","1147400 y 1147300",,
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=20001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-011-05-001/2006","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","20001001","Aseguramiento de Bienes Patrimoniales","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2006&p_CveDep=20001&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","001/2006","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-011-05","ocds-0ud2q6-20001001-011-05","2697561.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2697561.54","001/2006",,
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-012-04-001/2005","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","20001001","Aseguramiento de Bienes Patrimoniales","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2005&p_CveDep=20001&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","001/2005","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-012-04","ocds-0ud2q6-20001001-012-04","2718258.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2718258.31","001/2005",,
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Aseguradora Interacciones S.A. de C.V. Grupo Financiero Interacciones]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150055, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Aseguradora Interacciones S.A. de C.V. Grupo Financiero Interacciones, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150055-20150055","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Aseguramiento de bienes patrimoniales","[{id=pot-1620519810584}]",,"Aseguramiento de bienes patrimoniales","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150055",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150055}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150055-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Aseguramiento de bienes patrimoniales","20150055","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","20150055","ocds-0ud2q6-20150055","610949.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aseguradora Interacciones S.A. de C.V. Grupo Financiero Interacciones, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","banco-nacional-de-comercio-exterior-snc",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","610949.4","20150055",,"2015-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/6887/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-009-09-COSE/6887/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Servicios de aseguramiento integral de los bienes patrimoniales y/o bajo su responsabilidad y/o donde tenga un interés asegurable ""LICONSA""","[{id=compranet3-1620530467436}]","20143045","Servicios de aseguramiento integral de los bienes patrimoniales y/o bajo su responsabilidad y/o donde tenga un interés asegurable ""LICONSA""","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COSE/6887/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COSE/6887/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/6887/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicios de aseguramiento integral de los bienes patrimoniales y/o bajo su responsabilidad y/o donde tenga un interés asegurable ""LICONSA""","COSE/6887/2009","LICONSA, S.A. DE C.V.","20143045-009-09","ocds-0ud2q6-20143045-009-09","2814000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2814000","COSE/6887/2009",,
