"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110614]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR GENERAL","110614-110614","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suplimex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110614}]","MAT. ACC. Y SUM. MEDICOS","110614","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-07-28T00:00:00.000Z","110614","ocds-0ud2q6-110614","25402.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25402.26","110614",
"2021-05-09T00:24:27.000Z","2011-01-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-01-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110107]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR GENERAL","110107-110107","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suplimex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110107}]","MAT. ACC. Y SUM. MEDICOS","110107","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-04-11T00:00:00.000Z","110107","ocds-0ud2q6-110107","146847.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146847.36","110107","true"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110126]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR GENERAL","110126-110126","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suplimex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110126}]","MAT. ACC. Y SUM. MEDICOS","110126","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-04-15T00:00:00.000Z","110126","ocds-0ud2q6-110126","164436.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164436.07","110126",
"2021-05-09T00:24:27.000Z","2013-01-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-01-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1122MC]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1122MC-1122MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suplimex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1122MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1122MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1122MC}]","ADQUISION DE MATERIAL DE CURACION","1122MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","1122MC","ocds-0ud2q6-1122MC","239921.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239921.55","1122MC",
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120810]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR GENERAL","120810-120810","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suplimex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120810}]","MAT. ACC. Y SUM. MÉDICOS","120810","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-15T00:00:00.000Z","120810","ocds-0ud2q6-120810","4292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4292","120810",
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120655]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR GENERAL","120655-120655","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suplimex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120655","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120655-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120655}]","MAT. ACC. Y SUM. MÉDICOS","120655","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-09-24T00:00:00.000Z","120655","ocds-0ud2q6-120655","11484","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11484","120655",
"2021-05-09T00:24:27.000Z","2012-10-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120737]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR GENERAL","120737-120737","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suplimex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120737}]","MAT. ACC. Y SUM. MÉDICOS","120737","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-11-05T00:00:00.000Z","120737","ocds-0ud2q6-120737","62423.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62423.08","120737",
"2021-05-09T00:24:27.000Z","2012-01-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-06T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120183]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR GENERAL","120183-120183","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suplimex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120183}]","MAT. ACC. Y SUM. MÉDICOS","120183","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-02-06T00:00:00.000Z","120183","ocds-0ud2q6-120183","89470.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89470.8","120183",
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120240]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR GENERAL","120240-120240","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suplimex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120240}]","MAT. ACC. Y SUM. MÉDICOS","120240","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-11-20T00:00:00.000Z","120240","ocds-0ud2q6-120240","413852.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413852.04","120240","true"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120270]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR GENERAL","120270-120270","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suplimex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120270}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","120270","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","120270","ocds-0ud2q6-120270","29274","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29274","120270",
"2021-05-09T00:24:27.000Z","2013-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-06T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0282/2013]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0282/2013-015-0282/2013","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suplimex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0282/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0282/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0282/2013}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","015-0282/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-06-06T00:00:00.000Z","015-0282/2013","ocds-0ud2q6-015-0282/2013","1896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1896","015-0282/2013",
"2021-05-09T00:24:27.000Z","2014-07-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140705]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR GENERAL","140705-140705","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suplimex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","140705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140705}]","MAT. ACC. Y SUM. MÉDICOS","140705","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-07-31T00:00:00.000Z","140705","ocds-0ud2q6-140705","50540.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50540.04","140705",
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140273ME]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140273ME-140273ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suplimex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140273ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140273ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140273ME}]","ADQUISICION DE MEDICAMENTOS","140273ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140273ME","ocds-0ud2q6-140273ME","8031890.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8031890.44","140273ME",
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140328]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR GENERAL","140328-140328","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suplimex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","140328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140328}]","MAT. ACC. Y SUM. MÉDICOS","140328","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-04-15T00:00:00.000Z","140328","ocds-0ud2q6-140328","89902.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89902.32","140328",
