"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-377-LP-A-008/04&p_CveDep=06101&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Hermosillo, Sonora","06101057-004-04-CA-377-LP-A-008/04","[contract]","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Hermosillo, Sonora","unidad-compradora","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","[{id=compranet3-1620530467436}]","6101057","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","open","institution","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Hermosillo, Sonora","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","CA-377-LP-A-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-377-LP-A-008/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-377-LP-A-008/04&p_CveDep=06101&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","CA-377-LP-A-008/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101057-004-04","ocds-0ud2q6-06101057-004-04","22826.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22826.64","CA-377-LP-A-008/04"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-377-LP-A-007/04&p_CveDep=06101&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Hermosillo, Sonora","06101057-004-04-CS-377-LP-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Hermosillo, Sonora","unidad-compradora","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","[{id=compranet3-1620530467436}]","6101057","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","open","institution","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Hermosillo, Sonora","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","CS-377-LP-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-377-LP-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-377-LP-A-007/04&p_CveDep=06101&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","CS-377-LP-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101057-004-04","ocds-0ud2q6-06101057-004-04","285120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285120","CS-377-LP-A-007/04"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SATSICANOGLIMLP00703&p_CveDep=06101&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Hermosillo, Sonora","06101057-007-03-SATSICANOGLIMLP00703","[contract]","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Hermosillo, Sonora","unidad-compradora","Servicio Integral de Limpieza y Fumigación de Oficinas y Bodegas, y Suministro de Material Higienico.","[{id=compranet3-1620530467436}]","6101057","Servicio Integral de Limpieza y Fumigación de Oficinas y Bodegas, y Suministro de Material Higienico.","open","institution","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Hermosillo, Sonora","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","SATSICANOGLIMLP00703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICANOGLIMLP00703-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SATSICANOGLIMLP00703&p_CveDep=06101&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio Integral de Limpieza y Fumigación de Oficinas y Bodegas, y Suministro de Material Higienico.","SATSICANOGLIMLP00703","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101057-007-03","ocds-0ud2q6-06101057-007-03","116028","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116028","SATSICANOGLIMLP00703"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SATAGICSICOBML020/02&p_CveDep=06101&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Hermosillo, Sonora","06101057-005-02-SATAGICSICOBML020/02","[contract]","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Hermosillo, Sonora","unidad-compradora","Contratación de Servicio de Limpieza y Fumigacion de Oficinas para las Subadministraciones de Innovación y Calidad de Hermosillo, Cd. Obregón, Nogales y Aduana Fronteriza de Nogales","[{id=compranet3-1620530467436}]","6101057","Contratación de Servicio de Limpieza y Fumigacion de Oficinas para las Subadministraciones de Innovación y Calidad de Hermosillo, Cd. Obregón, Nogales y Aduana Fronteriza de Nogales","open","institution","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Hermosillo, Sonora","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","SATAGICSICOBML020/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATAGICSICOBML020/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SATAGICSICOBML020/02&p_CveDep=06101&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Contratación de Servicio de Limpieza y Fumigacion de Oficinas para las Subadministraciones de Innovación y Calidad de Hermosillo, Cd. Obregón, Nogales y Aduana Fronteriza de Nogales","SATAGICSICOBML020/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101057-005-02","ocds-0ud2q6-06101057-005-02","139897.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139897.5","SATAGICSICOBML020/02"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-378-LP-M-007-04&p_CveDep=06101&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Hermosillo, Sonora","06101057-004-04-CS-378-LP-M-007-04","[contract]","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Hermosillo, Sonora","unidad-compradora","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","[{id=compranet3-1620530467436}]","6101057","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","open","institution","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Hermosillo, Sonora","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","CS-378-LP-M-007-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-378-LP-M-007-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-378-LP-M-007-04&p_CveDep=06101&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Limpieza y Fumigación de Oficinas y Bodegas y Suministro de Material Higiénico.","CS-378-LP-M-007-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101057-004-04","ocds-0ud2q6-06101057-004-04","90331.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90331.2","CS-378-LP-M-007-04"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Hermosillo, Sonora","active","complete","[ROSER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SATSICHMOLIM007/2003&p_CveDep=06101&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS SA DE CV, details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Hermosillo, Sonora","06101057-007-03-SATSICHMOLIM007/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","[roser-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Hermosillo, Sonora","unidad-compradora","Servicio Integral de Limpieza y Fumigación de Oficinas y Bodegas, y Suministro de Material Higienico.","[{id=compranet3-1620530467436}]","6101057","Servicio Integral de Limpieza y Fumigación de Oficinas y Bodegas, y Suministro de Material Higienico.","open","institution","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Hermosillo, Sonora","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","SATSICHMOLIM007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICHMOLIM007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SATSICHMOLIM007/2003&p_CveDep=06101&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio Integral de Limpieza y Fumigación de Oficinas y Bodegas, y Suministro de Material Higienico.","SATSICHMOLIM007/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101057-007-03","ocds-0ud2q6-06101057-007-03","226710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS SA DE CV, id=roser-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226710","SATSICHMOLIM007/2003"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","active","complete","[ROSER SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACGLIMP/001/07&p_CveDep=55070&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS S.A. DE C.V., details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","55070005-001-06-ACGLIMP/001/07","[contract]","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","unidad-compradora","Contratacion de servicio de limpieza para los edificios publicos denominados ""Centro de Gobierno"" y ""Auditorio Civico del Estado""","[{id=compranet3-1620530467436}]","55070005","Contratacion de servicio de limpieza para los edificios publicos denominados ""Centro de Gobierno"" y ""Auditorio Civico del Estado""","open","institution","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","ACGLIMP/001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ACGLIMP/001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ACGLIMP/001/07&p_CveDep=55070&p_CveUni=005&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contratacion de servicio de limpieza para los edificios publicos denominados ""Centro de Gobierno"" y ""Auditorio Civico del Estado""","ACGLIMP/001/07","GOBIERNO DEL ESTADO DE SONORA","55070005-001-06","ocds-0ud2q6-55070005-001-06","2554200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS S.A. DE C.V., id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2554200","ACGLIMP/001/07"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","active","complete","[ROSER SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070005-004-05&p_CveDep=55070&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS S.A. DE C.V., details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","55070005-004-05-55070005-004-05","[contract]","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","unidad-compradora","SERVICIO DE LIMPIEZA A 2 INMUEBLES","[{id=compranet3-1620530467436}]","55070005","SERVICIO DE LIMPIEZA A 2 INMUEBLES","open","institution","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","55070005-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070005-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070005-004-05&p_CveDep=55070&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO DE LIMPIEZA A 2 INMUEBLES","55070005-004-05","GOBIERNO DEL ESTADO DE SONORA","55070005-004-05","ocds-0ud2q6-55070005-004-05","2734800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS S.A. DE C.V., id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2734800","55070005-004-05"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[ROSER SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002 001 06&p_CveDep=55070&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS, S.A. DE C.V., details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-001-06-55070002 001 06","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Contrataciýn del Servicio de Limpieza y Fumigaciýn","[{id=compranet3-1620530467436}]","55070002","Contrataciýn del Servicio de Limpieza y Fumigaciýn","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002 001 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002 001 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002 001 06&p_CveDep=55070&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Limpieza y Fumigaciýn","55070002 001 06","GOBIERNO DEL ESTADO DE SONORA","55070002-001-06","ocds-0ud2q6-55070002-001-06","114400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS, S.A. DE C.V., id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114400","55070002 001 06"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","active","complete","[ROSER SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-002-07-B&p_CveDep=55070&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROSER SERVICIOS, S.A. DE C.V., details={type=company}, id=roser-servicios-sa-de-cv}]","Nacional","MXN","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","55070002-002-07-55070002-002-07-B","[contract]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[roser-servicios-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","unidad-compradora","Servicio de Limpieza, Fumigaciýn, Vigilancia y Fotocopiado","[{id=compranet3-1620530467436}]","55070002","Servicio de Limpieza, Fumigaciýn, Vigilancia y Fotocopiado","open","institution","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070002-002-07-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070002-002-07-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070002-002-07-B&p_CveDep=55070&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Fumigaciýn, Vigilancia y Fotocopiado","55070002-002-07-B","GOBIERNO DEL ESTADO DE SONORA","55070002-002-07","ocds-0ud2q6-55070002-002-07","241799.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSER SERVICIOS, S.A. DE C.V., id=roser-servicios-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241799.98","55070002-002-07-B"
