"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,"2014-04-10T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387539]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N12-2014-508169","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[redpack-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MENSAJERIA PARA PEMEX PETROQUÍMICA PARA EL AÑO 2014","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE MENSAJERIA PARA PEMEX PETROQUÍMICA PARA EL AÑO 2014","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","508169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-508169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387539}]","SERVICIO DE MENSAJERIA PARA PEMEX PETROQUÍMICA PARA EL AÑO 2014","508169","true","Presencial","Pemex-Petroquímica","2015-02-22T00:00:00.000Z","582244","ocds-0ud2q6-SA-018T4O002-N12-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","550960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","550960","508169",,"true"
"2019-01-24T01:17:46.000Z","2014-10-20T18:28:00.000Z","2014-11-28T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[DAVID CASTILLO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469323]","[{address={countryName=México}, roles=supplier, name=DAVID CASTILLO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-castillo-rodriguez}]","Nacional","MXN","Subgerencia de Adquisiciones","IA-018T4O002-N43-2014-648564","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[david-castillo-rodriguez]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2014-10-31T10:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A PORTONES AUTOMATICOS EN CASAS PROPIEDAD DE PEMEX PETROQUÍMICA","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERVICIO DE MANTENIMIENTO A PORTONES AUTOMATICOS EN CASAS PROPIEDAD DE PEMEX PETROQUÍMICA","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","648564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469323}]","Servicio de Mantenimiento a Portones Automaticos","648564","true","Mixta","Pemex-Petroquímica","2016-12-31T00:00:00.000Z","689656","ocds-0ud2q6-IA-018T4O002-N43-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","540000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DAVID CASTILLO RODRIGUEZ, id=david-castillo-rodriguez}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","540000","648564",,
"2019-01-24T01:17:46.000Z",,"2014-04-29T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[DISTRIBUIDORA DE PRODUCTOS E INSUMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394063]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS E INSUMOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-de-productos-e-insumos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N15-2014-516754","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[distribuidora-de-productos-e-insumos-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE VERIFICACIÓN VEHICULAR PARA EL PARQUE VEHICULAR DE OFICINAS CENTRALES, CPQ CANGREJERA, CPQ COSOLEACAQUE, CPQ PAJARITOS Y CPQ MORELOS PARA LOS AÑOS 2014 y 2015","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERVICIO DE VERIFICACIÓN VEHICULAR PARA EL PARQUE VEHICULAR DE OFICINAS CENTRALES, CPQ CANGREJERA, CPQ COSOLEACAQUE, CPQ PAJARITOS Y CPQ MORELOS PARA LOS AÑOS 2014 y 2015","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","516754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394063}]","SERVICIO DE VERIFICACION VEHICULAR PARA EL PARQUE VEHICULAR DE PPQ","516754","true","Presencial","Pemex-Petroquímica","2015-12-31T00:00:00.000Z","591410","ocds-0ud2q6-SA-018T4O002-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","528996.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DISTRIBUIDORA DE PRODUCTOS E INSUMOS SA DE CV, id=distribuidora-de-productos-e-insumos-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","528996.03","516754",,
"2019-01-24T01:17:46.000Z","2014-09-05T09:52:00.000Z","2014-10-29T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[GARMUN SOLUTIONS, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447966]","[{address={countryName=México}, roles=supplier, name=GARMUN SOLUTIONS, S.A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=garmun-solutions-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","IA-018T4O002-N34-2014-626498","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[garmun-solutions-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2014-09-17T09:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE FUMIGACIÓN EN CASAS PROPIEDAD DE PEMEX-PETROQUÍMICA, PARA LOS AÑOS 2014, 2015 Y 2016.","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERVICIO DE FUMIGACIÓN EN CASAS PROPIEDAD DE PEMEX-PETROQUÍMICA, PARA LOS AÑOS 2014, 2015 Y 2016.","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","626498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447966}]","SERVICIO DE FUMIGACION EN CASAS HABITACION.","626498","true","Mixta","Pemex-Petroquímica","2016-12-31T00:00:00.000Z","656505","ocds-0ud2q6-IA-018T4O002-N34-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","528735.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GARMUN SOLUTIONS, S.A. DE C. V., id=garmun-solutions-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","528735.6","626498",,
"2019-01-24T01:18:06.000Z",,"2013-08-26T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297379]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N25-2013-377403","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","CALZADO DE PROTECCIÓN PARA EL PERSONAL DE LA GERENCIA DE ADMINISTRACIÓN Y SERVICIOS","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","CALZADO DE PROTECCIÓN PARA EL PERSONAL DE LA GERENCIA DE ADMINISTRACIÓN Y SERVICIOS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","377403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297379}]","CALZADO DE PROTECCION PARA EL PERSONAL DE LA GERENCIA DE ADMINISTRACIÓN","377403","true","Electrónica","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","411036","ocds-0ud2q6-SA-018T4O002-N25-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","524243.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","524243.6","377403","10.Calzado 2012",
"2019-11-08T17:40:02.000Z","2011-08-30T08:00:00.000Z","2011-08-26T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[IDEA IMPRESIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38226]","[{address={countryName=México}, roles=supplier, name=IDEA IMPRESIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=idea-impresiones}]",,"MXN","Subgerencia de Adquisiciones","SA-018T4O002-N35-2011-39183","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[idea-impresiones]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-08-31T11:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","FORMATO RECIBO DE PAGO FORMA CONTINUA PAPEL AUTOCOPIANTE","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","FORMATO RECIBO DE PAGO FORMA CONTINUA PAPEL AUTOCOPIANTE","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","39183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38226}]","FORMATOS DE RECIBOS DE PAGO FORMA CONTINUA","39183","true",,"Pemex-Petroquímica","2011-09-25T00:00:00.000Z","64113","ocds-0ud2q6-SA-018T4O002-N35-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","507835",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=IDEA IMPRESIONES, id=idea-impresiones}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","507835","39183",,
"2019-01-24T01:18:06.000Z",,"2013-12-24T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[RSM BOGARIN Y CIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643946]","[{address={countryName=México}, roles=supplier, name=RSM BOGARIN Y CIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rsm-bogarin-y-cia-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N59-2013-452656","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[rsm-bogarin-y-cia-sc]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza",,"silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS PARA QUE EMITA UN INFORME DE ATESTIGUAMIENTO RESPECTO A LA INTEGRACION DE LOS ACTIVOS SUSCEPTIBLES DE ENAJENARSE POR LA ADMON. DE PPQ RELATIVAS AL C.P.PAJARITOS EN LA INICIATIVA INTEGRACION DE LA CAD.PROD.SAL-CLORO/SOSA ETILENO-MCV","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERVICIOS PARA QUE EMITA UN INFORME DE ATESTIGUAMIENTO RESPECTO A LA INTEGRACION DE LOS ACTIVOS SUSCEPTIBLES DE ENAJENARSE POR LA ADMON. DE PPQ RELATIVAS AL C.P.PAJARITOS EN LA INICIATIVA INTEGRACION DE LA CAD.PROD.SAL-CLORO/SOSA ETILENO-MCV","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","452656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643946}]","SERVICIOS PARA QUE EMITA UN INFORME DE ATESTIGUAMIENTO RESPECTO A LA INTEGRACION","452656","true","Presencial","Pemex-Petroquímica","2014-02-08T00:00:00.000Z","512145","ocds-0ud2q6-SA-018T4O002-N59-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","490889","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=RSM BOGARIN Y CIA SC, id=rsm-bogarin-y-cia-sc}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","490889","452656",,
"2019-11-08T17:40:02.000Z",,,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639955]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N6-2011-7104","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[aerovias-de-mexico]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-01-18T10:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACION AEREA PARA SERVIDORES PUBLICOS DE PEMEX PETROQUIMICA","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE TRANSPORTACION AEREA PARA SERVIDORES PUBLICOS DE PEMEX PETROQUIMICA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","7104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639955}]","SERVICIO TRASNPORTACION AREA PARA SERVIDORES PUBLICOS DE PEMEX PETROQUIMICA","7104","true","Presencial","Pemex-Petroquímica","2011-01-31T00:00:00.000Z","5966","ocds-0ud2q6-SA-018T4O002-N6-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","466800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","466800","7104",,
"2019-11-08T17:40:02.000Z",,"2011-11-03T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[DAVID CASTILLO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73262]","[{address={countryName=México}, roles=supplier, name=DAVID CASTILLO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-castillo-rodriguez}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-018T4O002-N52-2011-73511","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[david-castillo-rodriguez]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-10-07T00:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A PORTONES AUTOMATICOS","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERVICIO DE MANTENIMIENTO A PORTONES AUTOMATICOS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","73511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=73262}]","SERVICIO DE MANTENIMIENTO A PORTONES AUTOMATICOS","73511","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","109889","ocds-0ud2q6-AA-018T4O002-N52-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","452400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DAVID CASTILLO RODRIGUEZ, id=david-castillo-rodriguez}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","452400","73511",,"true"
"2019-11-08T17:40:02.000Z",,,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[AUTOCOMER COATZACOALCOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639980]","[{address={countryName=México}, roles=supplier, name=AUTOCOMER COATZACOALCOS SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocomer-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","SA-018T4O002-N21-2011-11022","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[autocomer-coatzacoalcos-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-04-08T17:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA CONSERVACION DE GARANTIA DE CAMIONETAS CHEVROLET SILVERADO 1500 TIPO PICK UP MODELO 2010 DEL PARQUE VEHICULAR DE OFICINAS CENTRALES, MORELOS, CANGREJERA Y PAJARITOS, EN EL AÑO 2011.","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","SERVICIO DE MANTENIMIENTO PARA CONSERVACION DE GARANTIA DE CAMIONETAS CHEVROLET SILVERADO 1500 TIPO PICK UP MODELO 2010 DEL PARQUE VEHICULAR DE OFICINAS CENTRALES, MORELOS, CANGREJERA Y PAJARITOS, EN EL AÑO 2011.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","11022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639980}]","SERVICIO DE MANTENIMIENTO A CAMIONETAS CHEVROLET 2010","11022","true","Presencial","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","26750","ocds-0ud2q6-SA-018T4O002-N21-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","451994.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AUTOCOMER COATZACOALCOS SA DE CV, id=autocomer-coatzacoalcos-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","451994.11","11022",,
"2019-11-08T17:40:02.000Z",,"2012-08-22T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[TALLERES EXPRESS LS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354377]","[{address={countryName=México}, roles=supplier, name=TALLERES EXPRESS LS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talleres-express-ls-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-018T4O002-N23-2012-174162","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[talleres-express-ls-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-07-23T00:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de Lavado","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","Servicio de Lavado","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","174162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354377}]","Servicio de Lavado","174162","true","Mixta","Pemex-Petroquímica","2014-03-31T00:00:00.000Z","247678","ocds-0ud2q6-AA-018T4O002-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","448760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TALLERES EXPRESS LS SA DE CV, id=talleres-express-ls-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","448760","174162",,"true"
