"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","2017-09-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-13T08:28:21.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[TAMAR RAQUEL GARCIA VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113680943, uri=https://www.tse.go.cr/}, address={streetAddress=75m Este de Casa del Tornillo en Paseo de los Estudiantes, San José, Costa Rica Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TAMAR RAQUEL GARCIA VALVERDE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=tamar-raquel-garcia-valverde}]","813600","CRC","Sistema de Emergencias 9-1-1","2017CD-000003-0011700001-432017000800011","[contract]","sistema-de-emergencias-9-1-1","[tamar-raquel-garcia-valverde]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros de Oficina, Productos de Papel y Cartón y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001}]","432017000800011","2017CD-000003-0011700001","ocds-rwubve-2017CD-000003-0011700001","[BIENES]","120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TAMAR RAQUEL GARCIA VALVERDE, id=tamar-raquel-garcia-valverde}]","813600","https://www.sicop.go.cr/index.jsp","buyer","120000","432017000800011",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-08-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-31T14:31:34.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","813600","CRC","Sistema de Emergencias 9-1-1","2017CD-000003-0011700001-432017000800007","[contract]","sistema-de-emergencias-9-1-1","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros de Oficina, Productos de Papel y Cartón y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001}]","432017000800007","2017CD-000003-0011700001","ocds-rwubve-2017CD-000003-0011700001","[BIENES]","732000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","813600","https://www.sicop.go.cr/index.jsp","buyer","732000","432017000800007",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-08-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-30T15:02:08.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001]","[{identifier={scheme=Registro Nacional, id=3101074849, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ARANJUEZ, CALLES 19 y 21, AVENIDA 9 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-comercial-tres-ases-sociedad-anonima}]","813600","CRC","Sistema de Emergencias 9-1-1","2017CD-000003-0011700001-432017000800009","[contract]","sistema-de-emergencias-9-1-1","[distribuidora-comercial-tres-ases-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros de Oficina, Productos de Papel y Cartón y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001}]","432017000800009","2017CD-000003-0011700001","ocds-rwubve-2017CD-000003-0011700001","[BIENES]","96657.142","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA, id=distribuidora-comercial-tres-ases-sociedad-anonima}]","813600","https://www.sicop.go.cr/index.jsp","buyer","96657.142","432017000800009",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-08-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-30T08:42:07.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","813600","CRC","Sistema de Emergencias 9-1-1","2017CD-000003-0011700001-432017000800008","[contract]","sistema-de-emergencias-9-1-1","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros de Oficina, Productos de Papel y Cartón y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001}]","432017000800008","2017CD-000003-0011700001","ocds-rwubve-2017CD-000003-0011700001","[BIENES]","207061.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","813600","https://www.sicop.go.cr/index.jsp","buyer","207061.2","432017000800008",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-08-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-28T11:04:17.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[ERIAL B Q SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001]","[{identifier={scheme=Registro Nacional, id=3101295184, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Pricesmart San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERIAL B Q SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=erial-b-q-sociedad-anonima}]","813600","CRC","Sistema de Emergencias 9-1-1","2017CD-000003-0011700001-432017000800006","[contract]","sistema-de-emergencias-9-1-1","[erial-b-q-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros de Oficina, Productos de Papel y Cartón y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000003-0011700001}]","432017000800006","2017CD-000003-0011700001","ocds-rwubve-2017CD-000003-0011700001","[BIENES]","547880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIAL B Q SOCIEDAD ANONIMA, id=erial-b-q-sociedad-anonima}]","813600","https://www.sicop.go.cr/index.jsp","buyer","547880","432017000800006",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2017-11-07T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-08T11:44:11.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0011700001]","[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","10878510","CRC","Sistema de Emergencias 9-1-1","2017CD-000005-0011700001-432017000800015","[contract]","sistema-de-emergencias-9-1-1","[industrias-m-h-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Uniformes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432017000800015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0011700001}]","432017000800015","2017CD-000005-0011700001","ocds-rwubve-2017CD-000005-0011700001","[BIENES]","9210856","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","10878510","https://www.sicop.go.cr/index.jsp","buyer","9210856","432017000800015",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-01-10T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-11T16:32:22.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0011700001]","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","6724107.28","CRC","Sistema de Emergencias 9-1-1","2017CD-000006-0011700001-432018000800001","[contract]","sistema-de-emergencias-9-1-1","[soluciones-tecnologicas-munoz-&-delgado-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para el Sistema de Respaldo Eléctrico del 9-1-1","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432018000800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000006-0011700001}]","432018000800001","2017CD-000006-0011700001","ocds-rwubve-2017CD-000006-0011700001","[SERVICIOS]","6705000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","6724107.28","https://www.sicop.go.cr/index.jsp","buyer","6705000","432018000800001","569.8396","11800","USD","USD","11800","569.8396",,,,,,,"2020-01-11T16:32:22.000Z"
"2021-11-28T01:44:21.000Z","2018-10-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T15:08:24.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0011700001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","74685.07779999998","CRC","Sistema de Emergencias 9-1-1","2018CD-000001-0011700001-432018000800009","[contract]","sistema-de-emergencias-9-1-1","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros de Oficina, Productos de Papel y Cartón y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432018000800009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0011700001}]","432018000800009","2018CD-000001-0011700001","ocds-rwubve-2018CD-000001-0011700001","[BIENES]","281683.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","74685.07779999998","https://www.sicop.go.cr/index.jsp","buyer","281683.8","432018000800009",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-09-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T16:51:48.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0011700001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","74685.07779999998","CRC","Sistema de Emergencias 9-1-1","2018CD-000001-0011700001-432018000800004","[contract]","sistema-de-emergencias-9-1-1","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros de Oficina, Productos de Papel y Cartón y Toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432018000800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0011700001}]","432018000800004","2018CD-000001-0011700001","ocds-rwubve-2018CD-000001-0011700001","[BIENES]","617981.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","74685.07779999998","https://www.sicop.go.cr/index.jsp","buyer","617981.25","432018000800004",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-09-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T16:51:04.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0011700001]","[{identifier={scheme=Registro Nacional, id=3101017746, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas, Diagonal a la Estación de Bomberos, Contiguo al A y A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","2639239.95","CRC","Sistema de Emergencias 9-1-1","2018CD-000002-0011700001-432018000800007","[contract]","sistema-de-emergencias-9-1-1","[continex-continental-importacion-y-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Head Set, Adaptadores, Amplificadores de Audio y Almohadillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432018000800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0011700001}]","432018000800007","2018CD-000002-0011700001","ocds-rwubve-2018CD-000002-0011700001","[BIENES]","406068.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTINEX CONTINENTAL IMPORTACION Y EXPORTACION SOCIEDAD ANONIMA, id=continex-continental-importacion-y-exportacion-sociedad-anonima}]","2639239.95","https://www.sicop.go.cr/index.jsp","buyer","406068.61","432018000800007","579.297409","4555.9326","USD","USD","4555.9326","579.297409","578.202339","578.202339","USD","USD","702.295","702.295",
"2021-11-28T01:44:21.000Z","2018-09-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T16:45:49.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[ELECTRONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0011700001]","[{identifier={scheme=Registro Nacional, id=3101217338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 15A, 150 m Este del Banco Nacional de Pavas (Costado Este Embajada USA) Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electronet-sociedad-anonima}]","2639239.95","CRC","Sistema de Emergencias 9-1-1","2018CD-000002-0011700001-432018000800005","[contract]","sistema-de-emergencias-9-1-1","[electronet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Head Set, Adaptadores, Amplificadores de Audio y Almohadillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432018000800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0011700001}]","432018000800005","2018CD-000002-0011700001","ocds-rwubve-2018CD-000002-0011700001","[BIENES]","1341942.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONET SOCIEDAD ANONIMA, id=electronet-sociedad-anonima}]","2639239.95","https://www.sicop.go.cr/index.jsp","buyer","1341942.45","432018000800005","579.297409","4555.9326","USD","USD","4555.9326","579.297409","579.297409","579.297409","USD","USD","2316.5","2316.5",
"2021-11-28T01:44:21.000Z","2018-11-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T08:04:54.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0011700001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2297253.8","CRC","Sistema de Emergencias 9-1-1","2018CD-000003-0011700001-432018000800010","[contract]","sistema-de-emergencias-9-1-1","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Discos Duros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432018000800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0011700001}]","432018000800010","2018CD-000003-0011700001","ocds-rwubve-2018CD-000003-0011700001","[BIENES]","2259228.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2297253.8","https://www.sicop.go.cr/index.jsp","buyer","2259228.82","432018000800010","604.540315","3800.001","USD","USD","3800.001","604.540315","604.540315","604.540315","USD","USD","3737.102","3737.102",
"2021-11-28T01:44:21.000Z","2018-12-06T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T11:45:33.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0011700001]","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","305778.06","CRC","Sistema de Emergencias 9-1-1","2018CD-000005-0011700001-432018000800011","[contract]","sistema-de-emergencias-9-1-1","[soluciones-tecnologicas-munoz-&-delgado-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de UPS y Baterías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432018000800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0011700001}]","432018000800011","2018CD-000005-0011700001","ocds-rwubve-2018CD-000005-0011700001","[BIENES]","1.540106692E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","305778.06","https://www.sicop.go.cr/index.jsp","buyer","1.540106692E7","432018000800011","597.222781","512","USD","USD","512","597.222781","599.879523","599.879523","USD","USD","25673.6","25673.6",
