"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[MARIA LUISA CAVAZOS MEJORADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959059]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA CAVAZOS MEJORADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-luisa-cavazos-mejorado}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E49-2016-1191605","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[maria-luisa-cavazos-mejorado]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE FOTOCOPIADO DE 186 PLANOS DE LAS DELIMITACIONES DE LOS RIOS DEL ESTADO DE NUEVO LEON, ASI COMO 2 COPIAS DE PLANOS DE LOS PERIMETROS DE LOS DTTOS. DE RIEGO 025","[{id=compranet-1620524637144}]","016B00028","false","Terminado","SERVICIO DE FOTOCOPIADO DE 186 PLANOS DE LAS DELIMITACIONES DE LOS RIOS DEL ESTADO DE NUEVO LEON, ASI COMO 2 COPIAS DE PLANOS DE LOS PERIMETROS DE LOS DTTOS. DE RIEGO 025","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1191605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959059}]","SERVICIO DE FOTOCOPIADO DE 186 PLANOS DE LAS DELIMITACIONES DE LOS RIOS DEL ESTA","1191605","true","Presencial","Comisión Nacional del Agua","2016-09-26T00:00:00.000Z","1157782","ocds-0ud2q6-AA-016B00028-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","23865.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARIA LUISA CAVAZOS MEJORADO, id=maria-luisa-cavazos-mejorado}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23865.06","1191605",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[EBERT SAUL LOERA SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210464]","[{address={countryName=México}, roles=supplier, name=EBERT SAUL LOERA SALINAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ebert-saul-loera-salinas}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E49-2017-1502884","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ebert-saul-loera-salinas]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE IMPERMEABILIZACION DTTO. DE RIEGO 026, TERCERA UNIDAD Y CASETA DEL P","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE IMPERMEABILIZACION DTTO. DE RIEGO 026, TERCERA UNIDAD Y CASETA DEL P","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1502884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210464}]","SERVICIO DE IMPERMEABILIZACION DTTO. DE RIEGO 026, TERCERA UNIDAD Y CASETA DEL P","1502884","true","Presencial","Comisión Nacional del Agua","2017-07-14T00:00:00.000Z","1427946","ocds-0ud2q6-AA-016B00028-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","111930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EBERT SAUL LOERA SALINAS, id=ebert-saul-loera-salinas}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111930","1502884",
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[NOEL HECTOR SALAZAR FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789898]","[{address={countryName=México}, roles=supplier, name=NOEL HECTOR SALAZAR FLORES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=noel-hector-salazar-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E5-2010-985553","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[noel-hector-salazar-flores]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","CABLE DE ACERO CON ALMA DE ACERO INOXIDABLE DE 3/8, PARA USARSE EN COMPUERTAS RADIALES AMILL, INSTALADAS EN CANAL PRINCIPAL, GUILLERMO RODE.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","CABLE DE ACERO CON ALMA DE ACERO INOXIDABLE DE 3/8, PARA USARSE EN COMPUERTAS RADIALES AMILL, INSTALADAS EN CANAL PRINCIPAL, GUILLERMO RODE.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789898}]","CABLE DE ACERO CON ALMA DE ACERO INOXIDABLE DE 3/8","985553","true","Presencial","Comisión Nacional del Agua","2010-11-04T00:00:00.000Z","989251","ocds-0ud2q6-AA-016B00028-E5-2010","false","[{}]","05. Adjudicación Directa LAASSP","90980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NOEL HECTOR SALAZAR FLORES, id=noel-hector-salazar-flores}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90980","985553",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FRANCISCO JAVIER MENDOZA GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959104]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MENDOZA GUEVARA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-mendoza-guevara}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E50-2016-1191630","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[francisco-javier-mendoza-guevara]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE ELABORACION DE 1800 LIBRETAS DE HIDROCLIMATOLOGIA, JUEGOS DE LOGOS PARA PARA PICK-UP DE 80 X 20 Y SEDAN 50 X 13, EN VINIL.","[{id=compranet-1620524637144}]","016B00028","false","Terminado","SERVICIO DE ELABORACION DE 1800 LIBRETAS DE HIDROCLIMATOLOGIA, JUEGOS DE LOGOS PARA PARA PICK-UP DE 80 X 20 Y SEDAN 50 X 13, EN VINIL.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1191630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959104}]","SERVICIO DE ELABORACION DE 1800 LIBRETAS DE HIDROCLIMATOLOGIA, JUEGOS DE LOGOS P","1191630","true","Presencial","Comisión Nacional del Agua","2016-09-26T00:00:00.000Z","1157821","ocds-0ud2q6-AA-016B00028-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","18936","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FRANCISCO JAVIER MENDOZA GUEVARA, id=francisco-javier-mendoza-guevara}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18936","1191630",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[TORCAM PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211273]","[{address={countryName=México}, roles=supplier, name=TORCAM PAPELERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=torcam-papelera-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E50-2017-1503757","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[torcam-papelera-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","CARTUCHOS DE TONER PARA LA DIRECCION GENERAL DEL ORGANISMO DE CUENCA RIO BRAVO","[{id=compranet-1620524637144}]","016B00028","false","Expirado","CARTUCHOS DE TONER PARA LA DIRECCION GENERAL DEL ORGANISMO DE CUENCA RIO BRAVO","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1503757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211273}]","CARTUCHOS DE TONER PARA LA DIRECCION GENERAL DEL ORGANISMO DE CUENCA RIO BRAVO","1503757","true","Mixta","Comisión Nacional del Agua","2017-06-29T00:00:00.000Z","1428745","ocds-0ud2q6-AA-016B00028-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","13349.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TORCAM PAPELERA SA DE CV, id=torcam-papelera-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13349.16","1503757",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[CUMO FABRICACION DE MUEBLES INDUSTRIALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959132]","[{address={countryName=México}, roles=supplier, name=CUMO FABRICACION DE MUEBLES INDUSTRIALES, S.A., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cumo-fabricacion-de-muebles-industriales-sa}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E51-2016-1191655","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[cumo-fabricacion-de-muebles-industriales-sa]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE RETAPIZADO DE SILLAS Y SILLONES DE ALTO Y BAJO RESPALDO, CAMBIANDO RODAJAS Y SUSTITUYENDO BASES, DESCANSABRAZOS. Y HERRAJES","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE RETAPIZADO DE SILLAS Y SILLONES DE ALTO Y BAJO RESPALDO, CAMBIANDO RODAJAS Y SUSTITUYENDO BASES, DESCANSABRAZOS. Y HERRAJES","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1191655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959132}]","SERVICIO DE RETAPIZADO DE SILLAS Y SILLONES DE ALTO Y BAJO RESPALDO, CAMBIANDO","1191655","true","Presencial","Comisión Nacional del Agua","2016-09-09T00:00:00.000Z","1157856","ocds-0ud2q6-AA-016B00028-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","38020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CUMO FABRICACION DE MUEBLES INDUSTRIALES, S.A., id=cumo-fabricacion-de-muebles-industriales-sa}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38020","1191655",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[EL GALLITO DE CONTROL RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212475]","[{address={countryName=México}, roles=supplier, name=EL GALLITO DE CONTROL RAMIREZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=el-gallito-de-control-ramirez-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E51-2017-1505086","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[el-gallito-de-control-ramirez-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MATERIALES Y SUMINISTROS DE FERRETERIA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MATERIALES Y SUMINISTROS DE FERRETERIA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1505086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212475}]","MATERIALES Y SUMINISTROS DE FERRETERIA","1505086","true","Presencial","Comisión Nacional del Agua","2017-07-05T00:00:00.000Z","1430035","ocds-0ud2q6-AA-016B00028-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","18737.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EL GALLITO DE CONTROL RAMIREZ, S.A. DE C.V., id=el-gallito-de-control-ramirez-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18737.78","1505086",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO SAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959314]","[{address={countryName=México}, roles=supplier, name=GRUPO SAGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-sagar-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E52-2016-1191832","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-sagar-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE RELLENO PARCIAL Y COMPACTACION CON MATERIAL PRODUCTO DE ESCAVACION EN TERRERNO DE ESTACION DE RADIOSONDEO UBICADO EN TERRENOS DEL AEROPUERTO DEL NORTE.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE RELLENO PARCIAL Y COMPACTACION CON MATERIAL PRODUCTO DE ESCAVACION EN TERRERNO DE ESTACION DE RADIOSONDEO UBICADO EN TERRENOS DEL AEROPUERTO DEL NORTE.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1191832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959314}]","SERVICIO DE RELLENO PARCIAL Y COMPACTACION CON MATERIAL PRODUCTO DE ESCAVACION","1191832","true","Presencial","Comisión Nacional del Agua","2016-09-09T00:00:00.000Z","1158027","ocds-0ud2q6-AA-016B00028-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","42844.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO SAGAR, S.A. DE C.V., id=grupo-sagar-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42844.02","1191832",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-13T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ELIAS ELIZONDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217830]","[{address={countryName=México}, roles=supplier, name=ELIAS ELIZONDO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elias-elizondo-garcia}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E52-2017-1510897","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[elias-elizondo-garcia]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE MTTO. DE LA 2DA UNIDAD, EN LA BRECHA 102","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE MTTO. DE LA 2DA UNIDAD, EN LA BRECHA 102","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1510897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217830}]","SERVICIO DE MTTO. DE LA 2DA UNIDAD, EN LA BRECHA 102","1510897","true","Presencial","Comisión Nacional del Agua","2017-07-18T00:00:00.000Z","1435509","ocds-0ud2q6-AA-016B00028-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","41660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ELIAS ELIZONDO GARCIA, id=elias-elizondo-garcia}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41660","1510897",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO SAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959330]","[{address={countryName=México}, roles=supplier, name=GRUPO SAGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-sagar-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E53-2016-1191851","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-sagar-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE EXCAVACION A UN ESPESOR DE 28 MTS.2, NIVELACION Y COMPACTACION CON CASCAJA, ARENA COLOCACION DE MALLA Y COLADO FIRME.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE EXCAVACION A UN ESPESOR DE 28 MTS.2, NIVELACION Y COMPACTACION CON CASCAJA, ARENA COLOCACION DE MALLA Y COLADO FIRME.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1191851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959330}]","SERVICIO DE EXCAVACION A UN ESPESOR DE 28 MTS.2, NIVELACION Y COMPACTACION CON","1191851","true","Presencial","Comisión Nacional del Agua","2016-09-19T00:00:00.000Z","1158044","ocds-0ud2q6-AA-016B00028-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","64970","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO SAGAR, S.A. DE C.V., id=grupo-sagar-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64970","1191851",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ENTIDAD MEXICANA DE ACREDITACION A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225591]","[{address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E53-2017-1520218","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[entidad-mexicana-de-acreditacion-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE ACREDITACION""EVALUACION EN SITIO CONSISTENTE EN 4 ACTUALIZACIONES.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE ACREDITACION""EVALUACION EN SITIO CONSISTENTE EN 4 ACTUALIZACIONES.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1520218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225591}]","SERVICIO DE ACREDITACION""EVALUACION EN SITIO CONSISTENTE EN 4 ACTUALIZACIONES.","1520218","true","Presencial","Comisión Nacional del Agua","2017-06-30T00:00:00.000Z","1443662","ocds-0ud2q6-AA-016B00028-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","47598.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ENTIDAD MEXICANA DE ACREDITACION A.C., id=entidad-mexicana-de-acreditacion-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47598.55","1520218",
