"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T13:31:38.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[LEONARDO CORDERO ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106040039, uri=https://www.tse.go.cr/}, address={streetAddress=75 este de la Iglesia San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=LEONARDO CORDERO ZUÑIGA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=leonardo-cordero-zuniga}]","1984400000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000028-0015600001-432021180300149","[contract]","junta-de-proteccion-social","[leonardo-cordero-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001}]","432021180300149","2022-08-25T13:31:38.000Z","2021CD-000028-0015600001","ocds-rwubve-2021CD-000028-0015600001","[SERVICIOS]","40200000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LEONARDO CORDERO ZUÑIGA, id=leonardo-cordero-zuniga}]","1984400000","https://www.sicop.go.cr/index.jsp","buyer","40200000","432021180300149","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T15:43:28.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","1945000000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000089-0015600001-432020180300227","[contract]","junta-de-proteccion-social","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2020-2121","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001}]","432020180300227","2021-09-02T15:43:28.000Z","2020CD-000089-0015600001","ocds-rwubve-2020CD-000089-0015600001","[SERVICIOS]","3.999999999E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","1945000000","https://www.sicop.go.cr/index.jsp","buyer","3.999999999E7","432020180300227","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T15:44:07.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001]","[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","1945000000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000089-0015600001-432020180300228","[contract]","junta-de-proteccion-social","[cadena-de-emisoras-columbia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2020-2121","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015600001}]","432020180300228","2021-09-02T15:44:07.000Z","2020CD-000089-0015600001","ocds-rwubve-2020CD-000089-0015600001","[SERVICIOS]","4.0000000036E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","1945000000","https://www.sicop.go.cr/index.jsp","buyer","4.0000000036E7","432020180300228","true",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T10:13:16.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","1984400000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000028-0015600001-432021180300124","[contract]","junta-de-proteccion-social","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001}]","432021180300124","2022-08-24T10:13:16.000Z","2021CD-000028-0015600001","ocds-rwubve-2021CD-000028-0015600001","[SERVICIOS]","3.99999999E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","1984400000","https://www.sicop.go.cr/index.jsp","buyer","3.99999999E7","432021180300124","true",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T13:33:32.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001]","[{identifier={scheme=Registro Nacional, id=3101522338, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m oeste de Grupo Taca la Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radial-costarricense-sociedad-anonima}]","1984400000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000028-0015600001-432021180300148","[contract]","junta-de-proteccion-social","[cadena-radial-costarricense-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Genérica Publicitaria Lotería Nacional y Popular 2021-2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0015600001}]","432021180300148","2022-08-25T13:33:32.000Z","2021CD-000028-0015600001","ocds-rwubve-2021CD-000028-0015600001","[SERVICIOS]","4.0000000002E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA RADIAL COSTARRICENSE SOCIEDAD ANONIMA, id=cadena-radial-costarricense-sociedad-anonima}]","1984400000","https://www.sicop.go.cr/index.jsp","buyer","4.0000000002E7","432021180300148","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-12T15:45:37.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0015600001]","[{identifier={scheme=Registro Nacional, id=3101577518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Forum 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=millicom-cable-costa-rica-sociedad-anonima}]","10100000","CRC","JUNTA DE PROTECCION SOCIAL","2017CD-000051-0015600001-432017180300050","[contract]","junta-de-proteccion-social","[millicom-cable-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA GENERICA DE LOTERIA NACIONAL, POPULAR E INSTANTANEA DE JUNIO, 2017 A FEBRERO, 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432017180300050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017180300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0015600001}]","432017180300050","2018-03-12T15:45:37.000Z","2017CD-000051-0015600001","ocds-rwubve-2017CD-000051-0015600001","[SERVICIOS]","39900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, id=millicom-cable-costa-rica-sociedad-anonima}]","10100000","https://www.sicop.go.cr/index.jsp","buyer","39900000","432017180300050","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-04T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-06T08:35:29.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0015600001]","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","44000000","CRC","JUNTA DE PROTECCION SOCIAL","2019LA-000010-0015600001-432019180300240","[contract]","junta-de-proteccion-social","[distribuidora-grupo-multisa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATAR TRABAJOS DE MANTENIMIENTO EN EL EDIFICIO DE LA IMPRENTA DE LA JPS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0015600001}]","432019180300240",,"2019LA-000010-0015600001","ocds-rwubve-2019LA-000010-0015600001","[OBRA PUBLICA]","3.98320636E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","44000000","https://www.sicop.go.cr/index.jsp","buyer","3.98320636E7","432019180300240","true","584.774706","584.774706","USD","USD","68115.23","68115.23"
"2021-11-28T01:47:07.000Z","2019-11-13T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-18T11:12:28.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CORPORACION INFORMATICA ODS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0015600001]","[{identifier={scheme=Registro Nacional, id=3101249608, uri=http://www.registronacional.go.cr/}, address={streetAddress=residencial Lomas del Sol No. 269 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION INFORMATICA ODS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-informatica-ods-sociedad-anonima}]","40000000","CRC","JUNTA DE PROTECCION SOCIAL","2019LA-000007-0015600001-432019180300242","[contract]","junta-de-proteccion-social","[corporacion-informatica-ods-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INTEGRACION DEL SISTEMA INTEGRADO DE ADMINISTRACION DE BENEFICIARIOS (SIAB) Y BENEFICIARIOS (EXPEDIENTE ELECTRONICO)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0015600001}]","432019180300242",,"2019LA-000007-0015600001","ocds-rwubve-2019LA-000007-0015600001","[SERVICIOS]","39498000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION INFORMATICA ODS SOCIEDAD ANONIMA, id=corporacion-informatica-ods-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","39498000","432019180300242","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T12:34:23.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","1.35139000000066E8","CRC","JUNTA DE PROTECCION SOCIAL","2018CD-000139-0015600001-432018180300314","[contract]","junta-de-proteccion-social","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Imagen Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0015600001}]","432018180300314",,"2018CD-000139-0015600001","ocds-rwubve-2018CD-000139-0015600001","[SERVICIOS]","3.760649968E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","1.35139000000066E8","https://www.sicop.go.cr/index.jsp","buyer","3.760649968E7","432018180300314","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-28T15:52:15.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[UNION DE CLUBES DE FUTBOL DE PRIMERA DIVISION]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0015600001]","[{identifier={scheme=Registro Nacional, id=3002295138, uri=http://www.registronacional.go.cr/}, address={streetAddress=EN EL PROYECTO GOL San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION DE CLUBES DE FUTBOL DE PRIMERA DIVISION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=union-de-clubes-de-futbol-de-primera-division}]","37500000","CRC","JUNTA DE PROTECCION SOCIAL","2020CD-000003-0015600001-432020180300001","[contract]","junta-de-proteccion-social","[union-de-clubes-de-futbol-de-primera-division]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio UNAFUT 2020(Torneo de clausura)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0015600001}]","432020180300001",,"2020CD-000003-0015600001","ocds-rwubve-2020CD-000003-0015600001","[SERVICIOS]","37500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION DE CLUBES DE FUTBOL DE PRIMERA DIVISION, id=union-de-clubes-de-futbol-de-primera-division}]","37500000","https://www.sicop.go.cr/index.jsp","buyer","37500000","432020180300001","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-12T15:44:33.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0015600001]","[{identifier={scheme=Registro Nacional, id=3101259136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Luján de la Clínica Carlos Durán 400 metros este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-radiofonico-omega-sociedad-anonima}]","10100000","CRC","JUNTA DE PROTECCION SOCIAL","2017CD-000051-0015600001-432017180300053","[contract]","junta-de-proteccion-social","[grupo-radiofonico-omega-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA GENERICA DE LOTERIA NACIONAL, POPULAR E INSTANTANEA DE JUNIO, 2017 A FEBRERO, 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432017180300053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017180300053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000051-0015600001}]","432017180300053","2018-03-12T15:44:33.000Z","2017CD-000051-0015600001","ocds-rwubve-2017CD-000051-0015600001","[SERVICIOS]","37500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, id=grupo-radiofonico-omega-sociedad-anonima}]","10100000","https://www.sicop.go.cr/index.jsp","buyer","37500000","432017180300053","true",,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T15:56:59.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[UNION DE CLUBES DE FUTBOL DE PRIMERA DIVISION]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0015600001]","[{identifier={scheme=Registro Nacional, id=3002295138, uri=http://www.registronacional.go.cr/}, address={streetAddress=EN EL PROYECTO GOL San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION DE CLUBES DE FUTBOL DE PRIMERA DIVISION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=union-de-clubes-de-futbol-de-primera-division}]","37500000","CRC","JUNTA DE PROTECCION SOCIAL","2021CD-000002-0015600001-432021180300084","[contract]","junta-de-proteccion-social","[union-de-clubes-de-futbol-de-primera-division]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio fechas especiales, UNAFUT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432021180300084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021180300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0015600001}]","432021180300084",,"2021CD-000002-0015600001","ocds-rwubve-2021CD-000002-0015600001","[SERVICIOS]","3.7500000002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION DE CLUBES DE FUTBOL DE PRIMERA DIVISION, id=union-de-clubes-de-futbol-de-primera-division}]","37500000","https://www.sicop.go.cr/index.jsp","buyer","3.7500000002E7","432021180300084","true",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-18T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T11:58:35.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CONTROL CLIMA REFRIGERACION & A/C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0015600001]","[{identifier={scheme=Registro Nacional, id=3101574809, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada de Multiplaza Escazu 200 mtrs Norte, Deco Plza Bodega No.7 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL CLIMA REFRIGERACION & A/C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=control-clima-refrigeracion-&-ac-sociedad-anonima}]","49999992","CRC","JUNTA DE PROTECCION SOCIAL","2018LA-000004-0015600001-432018180300193","[contract]","junta-de-proteccion-social","[control-clima-refrigeracion-&-ac-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0015600001}]","432018180300193","2019-10-30T11:58:35.000Z","2018LA-000004-0015600001","ocds-rwubve-2018LA-000004-0015600001","[SERVICIOS]","37478688","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL CLIMA REFRIGERACION & A/C SOCIEDAD ANONIMA, id=control-clima-refrigeracion-&-ac-sociedad-anonima}]","49999992","https://www.sicop.go.cr/index.jsp","buyer","37478688","432018180300193",,,,,,,
