"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{identifier={legalName=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, scheme=RUPC, id=18497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I73-2014-699456","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699456","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699456","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","18358.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18358.67","699456",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[ROBERTO MARTINEZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{identifier={legalName=ROBERTO MARTINEZ CASTRO, scheme=RUPC, id=9415, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROBERTO MARTINEZ CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-martinez-castro}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I73-2014-699500","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[roberto-martinez-castro]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699500","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1297105.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ROBERTO MARTINEZ CASTRO, id=roberto-martinez-castro}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1297105.48","699500",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[CENTRO PAPELERO MARVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{identifier={legalName=CENTRO PAPELERO MARVA SA DE CV, scheme=RUPC, id=20967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO PAPELERO MARVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-papelero-marva-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I73-2014-699434","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[centro-papelero-marva-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699434","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","291716.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=CENTRO PAPELERO MARVA SA DE CV, id=centro-papelero-marva-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291716.62","699434",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{identifier={legalName=TK COMERCIO ACTUAL SA DE CV, scheme=RUPC, id=10118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tk-comercio-actual-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I73-2014-699507","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tk-comercio-actual-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699507","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","725008.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","725008.09","699507",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[ASEOINDUSTRIAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{identifier={legalName=ASEOINDUSTRIAL MEXICANA SA DE CV, scheme=RUPC, id=14192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEOINDUSTRIAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Licitaciones","LA-006G1H001-I73-2014-699433","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[aseoindustrial-mexicana-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699433","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","53437.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=ASEOINDUSTRIAL MEXICANA SA DE CV, id=aseoindustrial-mexicana-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53437.94","699433",
"2019-01-24T01:17:24.000Z","2014-12-05T17:15:00.000Z","2015-02-13T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[FRANWEY COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337]","[{address={countryName=México}, roles=supplier, name=FRANWEY COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=franwey-comercializadora-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I73-2014-699450","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[franwey-comercializadora-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-16T09:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de papelería, consumibles de cómputo, imprenta y otros para el ejercicio 2015","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","699450","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492337}]","Adquisicion de papeléría, consumibles de computo, imprenta y otros para 2015","699450","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-11-30T00:00:00.000Z","726906","ocds-0ud2q6-LA-006G1H001-I73-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","807.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=FRANWEY COMERCIALIZADORA SA DE CV, id=franwey-comercializadora-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","807.28","699450",
"2019-01-24T01:17:24.000Z","2014-12-23T18:23:00.000Z","2015-02-19T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499660]","[{identifier={legalName=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, scheme=RUPC, id=30637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I77-2014-706566","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicios-tecnologia-y-organizacion-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-02-12T12:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Adquisición de una solución integral de limpieza de datos","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Adquisición de una solución integral de limpieza de datos","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","706566","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499660}]","Adquisicion de una solucion integral de limpieza de datos","706566","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-02-19T00:00:00.000Z","733338","ocds-0ud2q6-LA-006G1H001-I77-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","449573.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SERVICIOS TECNOLOGIA Y ORGANIZACION SA DE CV, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","449573.03","706566",
"2019-01-24T01:17:24.000Z","2014-12-18T17:33:00.000Z","2015-01-30T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[AXIOS PROFICIENCY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496223]","[{address={countryName=México}, roles=supplier, name=AXIOS PROFICIENCY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=axios-proficiency-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I82-2014-689888","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[axios-proficiency-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-19T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","689888","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496223}]","Renovacion de servicios de mantenimiento a la red de seguridad de la informacion","689888","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-12-31T00:00:00.000Z","735792","ocds-0ud2q6-LA-006G1H001-I82-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","175533.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=AXIOS PROFICIENCY SA DE CV, id=axios-proficiency-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175533.34","689888",
"2019-01-24T01:17:24.000Z","2014-12-18T17:33:00.000Z","2015-01-30T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[GLOBAL BOGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496223]","[{identifier={legalName=GLOBAL BOGA, scheme=RUPC, id=20647, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLOBAL BOGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-boga}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I82-2014-689884","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[global-boga]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-19T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","689884","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496223}]","Renovacion de servicios de mantenimiento a la red de seguridad de la informacion","689884","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-12-31T00:00:00.000Z","735792","ocds-0ud2q6-LA-006G1H001-I82-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","742220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=GLOBAL BOGA, id=global-boga}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","742220","689884","true"
"2019-01-24T01:17:24.000Z","2014-12-18T17:33:00.000Z","2015-01-30T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496223]","[{address={countryName=México}, roles=supplier, name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","Internacional","USD","Departamento de Licitaciones","LA-006G1H001-I82-2014-997928","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa","2015-01-19T10:00:00.000Z","jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","[{id=compranet-1620524637144}]","006G1H001","false","Terminado","Renovación de los servicios de mantenimiento y soporte de la red de seguridad de la información","open","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","997928","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496223}]","Renovacion de servicios de mantenimiento a la red de seguridad de la informacion","997928","true","Electrónica","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2015-12-31T00:00:00.000Z","735792","ocds-0ud2q6-LA-006G1H001-I82-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","77766.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA SA DE CV, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77766.8","997928",
