"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492054&pr=2015]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","155437.2","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M3307-11492054","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11492054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492054&pr=2015}]","Chihuahua","11492054","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492054","ocds-0ud2q6-CHIH-S5M3307","[Servicios Generales]","155437.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155437.2","11492054"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-13T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667445&pr=2009]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","141116.03","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-330501037-S951004-10667445","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10667445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667445&pr=2009}]","Yucatán","10667445","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10667445","ocds-0ud2q6-YUC-330501037-S951004","[Servicios Generales]","141116.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","141116.03","10667445"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-09T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701900&pr=2011]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","134999.96","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S152196-10701900","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10701900","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701900, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701900&pr=2011}]","Chihuahua","10701900","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701900","ocds-0ud2q6-CHIH-S152196","[Servicios Generales]","134999.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","134999.96","10701900"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701897&pr=2012]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","113910.21","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S252594-10701897","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10701897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701897&pr=2012}]","Chihuahua","10701897","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10701897","ocds-0ud2q6-CHIH-S252594","[Servicios Generales]","113910.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113910.21","10701897"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311544&pr=2014]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","79631.41","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M1975-11311544","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11311544","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311544, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311544&pr=2014}]","Chihuahua","11311544","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311544","ocds-0ud2q6-CHIH-S4M1975","[Servicios Generales]","79631.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79631.41","11311544"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-26T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701903&pr=2011]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","77361.61","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151730-10701903","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10701903","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701903, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701903&pr=2011}]","Chihuahua","10701903","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701903","ocds-0ud2q6-CHIH-S151730","[Servicios Generales]","77361.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77361.61","10701903"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-05T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492053&pr=2015]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","76560","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M3523-11492053","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11492053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492053&pr=2015}]","Chihuahua","11492053","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492053","ocds-0ud2q6-CHIH-S5M3523","[Servicios Generales]","76560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","76560","11492053"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720600&pr=2011]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","74999.98","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S151548-10720600","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10720600","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720600, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720600&pr=2011}]","Chihuahua","10720600","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10720600","ocds-0ud2q6-CHIH-S151548","[Servicios Generales]","74999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74999.98","10720600"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701901&pr=2011]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","74999.98","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S152031-10701901","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10701901","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701901, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701901&pr=2011}]","Chihuahua","10701901","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10701901","ocds-0ud2q6-CHIH-S152031","[Servicios Generales]","74999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74999.98","10701901"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629470&pr=2016]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","59651.49","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1852-11629470","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11629470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629470&pr=2016}]","Chihuahua","11629470","Instituto Mexicano del Seguro Social","2016-07-22T00:00:00.000Z","11629470","ocds-0ud2q6-CHIH-S6M1852","[Servicios Generales]","59651.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59651.49","11629470"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-17T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969047&pr=2012]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","57894.34","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N2311-S250043-10969047","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969047&pr=2012}]","Aguascalientes","10969047","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969047","ocds-0ud2q6-AGS-019GYR032N2311-S250043","[Servicios Generales]","57894.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57894.34","10969047"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682761&pr=2011]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","57636.86","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-0064131502510-S150005-10682761","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","open","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10682761","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682761&pr=2011}]","Yucatán","10682761","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10682761","ocds-0ud2q6-YUC-HE-1-0064131502510-S150005","[Servicios Generales]","57636.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57636.86","10682761"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-30T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311547&pr=2014]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","57425.9","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M1345-11311547","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11311547","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311547, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311547&pr=2014}]","Chihuahua","11311547","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11311547","ocds-0ud2q6-CHIH-S4M1345","[Servicios Generales]","57425.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57425.9","11311547"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-20T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140966&pr=2014]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","57073.09","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M0612-11140966","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11140966","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140966&pr=2014}]","Chihuahua","11140966","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11140966","ocds-0ud2q6-CHIH-S4M0612","[Servicios Generales]","57073.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57073.09","11140966"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701899&pr=2012]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","55771.66","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S250852-10701899","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10701899","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701899, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701899&pr=2012}]","Chihuahua","10701899","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10701899","ocds-0ud2q6-CHIH-S250852","[Servicios Generales]","55771.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55771.66","10701899"
