"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-21T06:54:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MAGAZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000037-0000400001]","614.507431","[{identifier={scheme=Registro Nacional, id=9000000142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Industrial Los Ángeles, Calle Harry Heno, Plaza 507 Business Center, Oficina 109-B, Panamá, República de Panamá. , ,, countryName=Panamá}, roles=supplier, name=MAGAZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=magaz-sociedad-anonima}]","4.2050507045E8","CRC","614.507431","Instituto Costarricense de Electricidad","2020LA-000037-0000400001-432021522100011","[contract]","instituto-costarricense-de-electricidad","[magaz-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tubería de perforación (EH007-E-4210-20)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021522100011","539844","539844","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021522100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000037-0000400001}]","432021522100011","2022-04-21T06:54:53.000Z","2020LA-000037-0000400001","ocds-rwubve-2020LA-000037-0000400001","[BIENES]","3.3173814958E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGAZ SOCIEDAD ANONIMA, id=magaz-sociedad-anonima}]","4.2050507045E8","https://www.sicop.go.cr/index.jsp","buyer","3.3173814958E8","432021522100011"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-06T13:43:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SIEMENS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000061-0000400001]","553.703581","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","230000000","CRC","553.703581","Instituto Costarricense de Electricidad","2016LA-000061-0000400001-432017522100012","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de esquema para protecciones P.H. Angostura 3605-0758-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100012","437734","437734","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000061-0000400001}]","432017522100012","2020-03-06T13:43:23.000Z","2016LA-000061-0000400001","ocds-rwubve-2016LA-000061-0000400001","[BIENES]","2.4237488333E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","230000000","https://www.sicop.go.cr/index.jsp","buyer","2.4237488333E8","432017522100012",,"true",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T10:44:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MITSUBISHI POWER DE MEXICO, S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000658-0000400001]","583.59374","[{identifier={scheme=Registro Nacional, id=9000002262, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO DE LA REFORMA 265 PISO 17 COL. CUAUHTEMOC 06500 CIUDAD DE MEXICO, MEXICO , ,, countryName=México}, roles=supplier, name=MITSUBISHI POWER DE MEXICO, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mitsubishi-power-de-mexico-sa-de-cv}]","269750000","CRC","583.59374","Instituto Costarricense de Electricidad","2019CD-000658-0000400001-432019405000205","[contract]","instituto-costarricense-de-electricidad","[mitsubishi-power-de-mexico-sa-de-cv]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de inspección y diagnóstico de rotores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000205","415000","415000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000658-0000400001}]","432019405000205",,"2019CD-000658-0000400001","ocds-rwubve-2019CD-000658-0000400001","[SERVICIOS]","2.421914021E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MITSUBISHI POWER DE MEXICO, S.A. DE C.V., id=mitsubishi-power-de-mexico-sa-de-cv}]","269750000","https://www.sicop.go.cr/index.jsp","buyer","2.421914021E8","432019405000205",,"true",,,,,,
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-01-20T15:26:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000059-0000400001]","536.017004","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","225000000","CRC","536.017004","Instituto Costarricense de Electricidad","2014LA-000059-0000400001-432015522100006","[contract]","instituto-costarricense-de-electricidad","[elevadores-schindler-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASCENSOR DE ACCESO A GALERIA 914 DE PRESA CACHI 3603-0290-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100006","451223.995","451223.995","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000059-0000400001}]","432015522100006","2016-01-20T15:26:36.000Z","2014LA-000059-0000400001","ocds-rwubve-2014LA-000059-0000400001","[BIENES/SERVICIOS]","2.4186373393E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","225000000","https://www.sicop.go.cr/index.jsp","buyer","2.4186373393E8","432015522100006",,,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-06T10:01:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[VOLIUS NETWORKS SOCIEDAD DE RESPONSANBILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000969-0000400001]","552.188815","[{identifier={scheme=Registro Nacional, id=3102678893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial la Antigua de la entrada 2 cuadras al norte 120 noroeste casa mano derecha en curva Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VOLIUS NETWORKS SOCIEDAD DE RESPONSANBILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=volius-networks-sociedad-de-responsanbilidad-limitada}]","2.4105994881E8","CRC","552.188815","Instituto Costarricense de Electricidad","2016CD-000969-0000400001-432016521000923","[contract]","instituto-costarricense-de-electricidad","[volius-networks-sociedad-de-responsanbilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos y Accesorios compatibles con los Sistemas de Acceso BroadAccess- 40 (7115-0024-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000923","436554.527","436554.527","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000923-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000969-0000400001}]","432016521000923",,"2016CD-000969-0000400001","ocds-rwubve-2016CD-000969-0000400001","[BIENES]","2.4106052695E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VOLIUS NETWORKS SOCIEDAD DE RESPONSANBILIDAD LIMITADA, id=volius-networks-sociedad-de-responsanbilidad-limitada}]","2.4105994881E8","https://www.sicop.go.cr/index.jsp","buyer","2.4106052695E8","432016521000923","552.188815","true","436553.48000000004","USD","USD","436553.48000000004","552.188815",
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-07T12:25:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000051-0000400001]","537.417514","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","234725860","CRC","537.417514","Instituto Costarricense de Electricidad","2015LA-000051-0000400001-432015520100013","[contract]","instituto-costarricense-de-electricidad","[electrotecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de grupos electrógenos y conmutadores automáticos de transferencia (PEC018).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015520100013","447491.864","447491.864","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015520100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000051-0000400001}]","432015520100013",,"2015LA-000051-0000400001","ocds-rwubve-2015LA-000051-0000400001","[BIENES]","2.4048996509E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","234725860","https://www.sicop.go.cr/index.jsp","buyer","2.4048996509E8","432015520100013",,,,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-27T15:01:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Consorcio Avahuer-Mava]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000050-0000400001]",,"[{identifier={scheme=Registro Nacional, id=1201400089, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Avahuer-Mava, details={type=company}, id=consorcio-avahuer-mava}]","272448000","CRC",,"Instituto Costarricense de Electricidad","2016LA-000050-0000400001-432017522100008","[contract]","instituto-costarricense-de-electricidad","[consorcio-avahuer-mava]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de seguridad para cubir Instalaciones ICE, ubicadas en el Plante La Uruca, pertenecientes a la Región Central","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000050-0000400001}]","432017522100008","2018-01-27T15:01:28.000Z","2016LA-000050-0000400001","ocds-rwubve-2016LA-000050-0000400001","[SERVICIOS]","2.3953532388E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Avahuer-Mava, id=consorcio-avahuer-mava}]","272448000","https://www.sicop.go.cr/index.jsp","buyer","2.3953532388E8","432017522100008",,,,,,,,
"2021-11-28T01:37:43.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-22T11:11:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000727-0000400001]","503.767879","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.3176406501E8","CRC","503.767879","Instituto Costarricense de Electricidad","2013CD-000727-0000400001-432013521000688","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo para ampliación Infraestructura Plataforma High End.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000688","474899.98","474899.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000688-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000727-0000400001}]","432013521000688","2016-08-22T11:11:55.000Z","2013CD-000727-0000400001","ocds-rwubve-2013CD-000727-0000400001","[BIENES/SERVICIOS]","2.3923935566E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2.3176406501E8","https://www.sicop.go.cr/index.jsp","buyer","2.3923935566E8","432013521000688","503.767879",,"460061.22","USD","USD","460061.22","503.767879",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T10:34:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000387-0000400001]","580.046131","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","2.8596274258E8","CRC","580.046131","Instituto Costarricense de Electricidad","2019CD-000387-0000400001-432019521000311","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencia con soporte y mantenimiento del software de respaldos Veritas- Netbackup.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000311","410605.84","410605.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000387-0000400001}]","432019521000311","2020-07-12T10:34:39.000Z","2019CD-000387-0000400001","ocds-rwubve-2019CD-000387-0000400001","[BIENES]","2.3817032886E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","2.8596274258E8","https://www.sicop.go.cr/index.jsp","buyer","2.3817032886E8","432019521000311","580.046131",,"493000","USD","USD","493000","580.046131",
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-01T08:32:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIO DE COMPUTO ANDROMEDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000497-0000400001]","530.984938","[{identifier={scheme=Registro Nacional, id=3101131198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion El Faro de la entrada principal 5 cuadras pequeñas al Sur y 1 cuadra al Oeste casa # 36 color verde San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO DE COMPUTO ANDROMEDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicio-de-computo-andromeda-sociedad-anonima}]","2.5142136814E8","CRC","530.984938","Instituto Costarricense de Electricidad","2015CD-000497-0000400001-432015521000454","[contract]","instituto-costarricense-de-electricidad","[servicio-de-computo-andromeda-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuidad del servicio de soporte especializado para Plataforma zSeries por un periodo de 1 año con 4 prórrogas de un año c/u.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000454","447457.5","447457.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000454-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000497-0000400001}]","432015521000454","2016-06-01T08:32:11.000Z","2015CD-000497-0000400001","ocds-rwubve-2015CD-000497-0000400001","[SERVICIOS]","2.375931929E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE COMPUTO ANDROMEDA SOCIEDAD ANONIMA, id=servicio-de-computo-andromeda-sociedad-anonima}]","2.5142136814E8","https://www.sicop.go.cr/index.jsp","buyer","2.375931929E8","432015521000454","530.984938",,"473500","USD","USD","473500","530.984938",
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-01T16:22:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0000400001]","535.177876","[{identifier={scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 2, AVENIDAS 16 Y 18, APDO POSTAL 4366-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-sociedad-anonima}]","237188000","CRC","535.177876","Instituto Costarricense de Electricidad","2015LA-000019-0000400001-432015522100077","[contract]","instituto-costarricense-de-electricidad","[servicios-tecnicos-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Sustitución de bombas y tuberías calentamiento del sistema aceite termico CP. Guapiles 3307-0510-2015","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100077","440700","440700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000019-0000400001}]","432015522100077","2016-02-01T16:22:45.000Z","2015LA-000019-0000400001","ocds-rwubve-2015LA-000019-0000400001","[SERVICIOS]","2.3585288995E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima}]","237188000","https://www.sicop.go.cr/index.jsp","buyer","2.3585288995E8","432015522100077",,,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-29T07:09:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0000400001]","536.328793","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","2.4402960081E8","CRC","536.328793","Instituto Costarricense de Electricidad","2016CD-000053-0000400001-432016521000037","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias ILU y Multipantalla de la plataforma Minerva para el servicio kolbi Hogar TV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000037","438180.1","438180.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0000400001}]","432016521000037",,"2016CD-000053-0000400001","ocds-rwubve-2016CD-000053-0000400001","[BIENES/SERVICIOS]","2.3500860415E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","2.4402960081E8","https://www.sicop.go.cr/index.jsp","buyer","2.3500860415E8","432016521000037","536.328793","true","455000","USD","USD","455000","536.328793",
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-21T14:42:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[UNISYS DE CENTRO AMERICA L.L.C.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000786-0000400001]","608.807271","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio sigma bisnes center torre A piso 2 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UNISYS DE CENTRO AMERICA L.L.C., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unisys-de-centro-america-llc}]","2.3481735406E8","CRC","608.807271","Instituto Costarricense de Electricidad","2020CD-000786-0000400001-432021521000013","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-llc]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION SOPORTE CONTRATO UNISYS, CONTRATACION DIRECTA POR EXCEPCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000013","385700.64","385700.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000786-0000400001}]","432021521000013","2022-01-21T14:42:34.000Z","2020CD-000786-0000400001","ocds-rwubve-2020CD-000786-0000400001","[SERVICIOS]","2.3481735406E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=UNISYS DE CENTRO AMERICA L.L.C., id=unisys-de-centro-america-llc}]","2.3481735406E8","https://www.sicop.go.cr/index.jsp","buyer","2.3481735406E8","432021521000013","608.807271","true","385700.64","USD","USD","385700.64","608.807271",
