"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V., IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130197]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130197-130197","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130197}]","Materiales accesorios y suministros médicos","130197","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130197","ocds-0ud2q6-130197","2.04940178648E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.04940178648E7","130197",
"2021-05-09T00:24:27.000Z","2014-06-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V., MARIA GUADALUPE RODRIGUEZ TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140724]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=MARIA GUADALUPE RODRIGUEZ TORRES, details={type=person}, id=maria-guadalupe-rodriguez-torres}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140724-140724","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, maria-guadalupe-rodriguez-torres]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140724}]","MATERIALES Y UTILES DE OFICINA","140724","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-07-03T00:00:00.000Z","140724","ocds-0ud2q6-140724","1090.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=MARIA GUADALUPE RODRIGUEZ TORRES, id=maria-guadalupe-rodriguez-torres}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1090.4","140724",
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V., MARIA MINERVA CRUZ VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140657]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=MARIA MINERVA CRUZ VELAZQUEZ, details={type=person}, id=maria-minerva-cruz-velazquez}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140657-140657","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, maria-minerva-cruz-velazquez]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140657}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","140657","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-08-19T00:00:00.000Z","140657","ocds-0ud2q6-140657","107965.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=MARIA MINERVA CRUZ VELAZQUEZ, id=maria-minerva-cruz-velazquez}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107965.84","140657",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V., AMBIDERM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140134]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=AMBIDERM S.A. DE C.V., details={type=company}, id=ambiderm-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140134-140134","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, ambiderm-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140134}]","Materiales accesorios y suministros médicos","140134","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-28T00:00:00.000Z","140134","ocds-0ud2q6-140134","503219.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=AMBIDERM S.A. DE C.V., id=ambiderm-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503219.6","140134",
"2021-05-09T00:24:27.000Z","2016-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC WEN S.A. DE C.V., ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160289]","[{roles=supplier, name=COMERCIALIZADORA ROC WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160289-160289","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, abalat-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160289}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","160289","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","160289","ocds-0ud2q6-160289","5486431.236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5486431.236","160289","true"
"2021-05-09T00:24:27.000Z","2008-08-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC WEN S.A. DE C.V., LABSSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160604]","[{roles=supplier, name=COMERCIALIZADORA ROC WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=LABSSA S.A. DE C.V., details={type=company}, id=labssa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160604-160604","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, labssa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160604}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","160604","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2106-05-06T00:00:00.000Z","160604","ocds-0ud2q6-160604","3319.3632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=LABSSA S.A. DE C.V., id=labssa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3319.3632","160604",
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V., COMERCIALIZADORA LARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130741]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA LARI S.A. DE C.V., details={type=company}, id=comercializadora-lari-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130741-130741","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, comercializadora-lari-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=pot-1620519810584}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130741}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","130741","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-09-28T00:00:00.000Z","130741","ocds-0ud2q6-130741","5846.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=COMERCIALIZADORA LARI S.A. DE C.V., id=comercializadora-lari-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5846.4","130741",
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130724]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130724-130724","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130724}]","Medicinas y productos farmacéuticos","130724","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-09-20T00:00:00.000Z","130724","ocds-0ud2q6-130724","103320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103320","130724",
"2021-05-09T00:24:27.000Z","2011-05-22T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V., GRUPO MORAVI S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130359]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=GRUPO MORAVI S.A. DE CV., details={type=company}, id=grupo-moravi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130359-130359","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, grupo-moravi-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130359}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","130359","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-06-10T00:00:00.000Z","130359","ocds-0ud2q6-130359","44416.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=GRUPO MORAVI S.A. DE CV., id=grupo-moravi-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44416.4","130359",
"2021-05-09T00:24:27.000Z","2012-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V., GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130211]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130211-130211","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, grupo-veromo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130211}]","Medicinas y productos farmacéuticos","130211","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-04-21T00:00:00.000Z","130211","ocds-0ud2q6-130211","9697.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9697.6","130211",
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA ROC-WEN S.A. DE C.V., QUIMICA EMDRIAN S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130235]","[{roles=supplier, name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., details={type=company}, id=comercializadora-roc-wen-sa-de-cv}, {roles=supplier, name=QUIMICA EMDRIAN S.A. DE C.V, details={type=company}, id=quimica-emdrian-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130235-130235","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-roc-wen-sa-de-cv, quimica-emdrian-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130235}]","Medicinas y productos farmacéuticos","130235","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130235","ocds-0ud2q6-130235","4294598.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ROC-WEN S.A. DE C.V., id=comercializadora-roc-wen-sa-de-cv}, {name=QUIMICA EMDRIAN S.A. DE C.V, id=quimica-emdrian-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4294598.4","130235",
