"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-11T12:00:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101667856, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este del Walmart de San Sebastián. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fabricacion-industrial-comercial-mams-sociedad-anonima}]","7450501","CRC",,"Municipalidad de Sarapiquí","2018CD-000161-0002300005-432019000500002","[contract]","municipalidad-de-sarapiqui","[fabricacion-industrial-comercial-mams-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA COMPACTADORA DE RESIDUOS VALORIZABLES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000161-0002300005}]","Heredia","432019000500002","2019-04-11T12:00:30.000Z","2018CD-000161-0002300005","ocds-rwubve-2018CD-000161-0002300005","[BIENES]","6456000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA, id=fabricacion-industrial-comercial-mams-sociedad-anonima}]","7450501","https://www.sicop.go.cr/index.jsp","buyer","6456000","432019000500002",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T11:53:06.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[VIETO Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101029579, uri=http://www.registronacional.go.cr/}, address={streetAddress=sobre ruta 32 500 metros norte del cruce de san luis de heredia Paracito, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vieto-y-asociados-sociedad-anonima}]","250000","CRC",,"Municipalidad de Sarapiquí","2018CD-000095-0002300005-432018000500123","[contract]","municipalidad-de-sarapiqui","[vieto-y-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE ENSAYOS DE LABORATORIO PARA LA CALIDAD DE MATERIALES DE LA CONCESIÓN 2-2008, FINCA 5","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0002300005}]","Heredia","432018000500123","2018-12-10T11:53:06.000Z","2018CD-000095-0002300005","ocds-rwubve-2018CD-000095-0002300005","[SERVICIOS]","199000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIETO Y ASOCIADOS SOCIEDAD ANONIMA, id=vieto-y-asociados-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","199000","432018000500123",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T11:57:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GEOLOGOS ASESORES TECNICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101186161, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA DE UJARRAS EN BARIO CÓRDOBA, 275 M ESTE, MANO DERECHA Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOLOGOS ASESORES TECNICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=geologos-asesores-tecnicos-sociedad-anonima}]","1700000","CRC",,"Municipalidad de Sarapiquí","2018CD-000094-0002300005-432018000500124","[contract]","municipalidad-de-sarapiqui","[geologos-asesores-tecnicos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE INGENIERIA PARA CONFECCION DE PLANOS TOPOGRÁFICOS PARA LA CONCESIÓN 2-2008 DE FINCA 5","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500124",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0002300005}]","Heredia","432018000500124","2018-10-10T11:57:33.000Z","2018CD-000094-0002300005","ocds-rwubve-2018CD-000094-0002300005","[BIENES]","1498335.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOLOGOS ASESORES TECNICOS SOCIEDAD ANONIMA, id=geologos-asesores-tecnicos-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1498335.75","432018000500124",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T13:55:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","180000","CRC",,"Municipalidad de Sarapiquí","2018CD-000096-0002300005-432018000500125","[contract]","municipalidad-de-sarapiqui","[clea-&-plae-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPAMIENTO DEL CENTRO DIURNO DEL ADULTO MAYOR EN LA VICTORIA, DISTRITO HORQUETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0002300005}]","Heredia","432018000500125","2018-12-11T13:55:41.000Z","2018CD-000096-0002300005","ocds-rwubve-2018CD-000096-0002300005","[BIENES]","195360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","195360","432018000500125",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T09:08:42.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DISTRIBUIDORA PLASTIMEX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101671274, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros noreste de la interseccion de Palmares Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA PLASTIMEX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-plastimex-de-costa-rica-sociedad-anonima}]","424280","CRC",,"Municipalidad de Sarapiquí","2018CD-000098-0002300005-432018000500128","[contract]","municipalidad-de-sarapiqui","[distribuidora-plastimex-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mobiliario para exteriores para el edificio Juan Rafael Mora Porras","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0002300005}]","Heredia","432018000500128","2018-10-21T09:08:42.000Z","2018CD-000098-0002300005","ocds-rwubve-2018CD-000098-0002300005","[BIENES]","400707","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA PLASTIMEX DE COSTA RICA SOCIEDAD ANONIMA, id=distribuidora-plastimex-de-costa-rica-sociedad-anonima}]","424280","https://www.sicop.go.cr/index.jsp","buyer","400707","432018000500128",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T15:26:24.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","9600000","CRC",,"Municipalidad de Sarapiquí","2018CD-000097-0002300005-432018000500138","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de acarreo y acopio de material para stock en la Unión del Toro, distrito Cureña de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0002300005}]","Heredia","432018000500138","2019-01-09T15:26:24.000Z","2018CD-000097-0002300005","ocds-rwubve-2018CD-000097-0002300005","[OBRA PUBLICA]","8760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","8760000","432018000500138","2018-10-09T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T15:01:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101178952, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este 125 sur del banco nacional, santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-demarkam-internacional-sociedad-anonima}]","996000","CRC",,"Municipalidad de Sarapiquí","2018CD-000101-0002300005-432018000500130","[contract]","municipalidad-de-sarapiqui","[corporacion-demarkam-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsas reutilizables elaboradas en nylon para Unidad Técnica de Gestión Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0002300005}]","Heredia","432018000500130","2018-12-25T15:01:52.000Z","2018CD-000101-0002300005","ocds-rwubve-2018CD-000101-0002300005","[BIENES]","598560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DEMARKAM INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-demarkam-internacional-sociedad-anonima}]","996000","https://www.sicop.go.cr/index.jsp","buyer","598560","432018000500130",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T08:08:34.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","50000","CRC",,"Municipalidad de Sarapiquí","2018CD-000100-0002300005-432018000500129","[contract]","municipalidad-de-sarapiqui","[clea-&-plae-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COFEE MAKER PARA INSTALACIONES DEL EDIFICIO JUAN RAFAEL MORA PORRAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0002300005}]","Heredia","432018000500129","2018-12-25T08:08:34.000Z","2018CD-000100-0002300005","ocds-rwubve-2018CD-000100-0002300005","[BIENES]","26450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","26450","432018000500129",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T12:14:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","3000000","CRC",,"Municipalidad de Sarapiquí","2018CD-000127-0002300005-432018000500165","[contract]","municipalidad-de-sarapiqui","[vedova-y-obando-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cortadora de césped para A.D.I de Horquetas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0002300005}]","Heredia","432018000500165","2019-02-09T12:14:22.000Z","2018CD-000127-0002300005","ocds-rwubve-2018CD-000127-0002300005","[BIENES]","2558000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2558000","432018000500165",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T15:58:39.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CENTRAL DE LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101110195, uri=http://www.registronacional.go.cr/}, address={streetAddress=POZOS DE SANTA ANA, DE LA ESTACION TEXACO LINDORA 100 MTS ESTE Y 375 SURESTE Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-lubricantes-sociedad-anonima}]","180000","CRC",,"Municipalidad de Sarapiquí","2018CD-000130-0002300005-432018000500167","[contract]","municipalidad-de-sarapiqui","[central-de-lubricantes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACEITE PARA MOTOCICLETAS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500167",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0002300005}]","Heredia","432018000500167","2019-02-14T15:58:39.000Z","2018CD-000130-0002300005","ocds-rwubve-2018CD-000130-0002300005","[BIENES]","160988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE LUBRICANTES SOCIEDAD ANONIMA, id=central-de-lubricantes-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","160988","432018000500167",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T16:42:51.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSORCIO TECNOAMBIENTE-LUMAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0002300005]",,"[{identifier={scheme=Registro Nacional, id=1201800651, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO TECNOAMBIENTE-LUMAR, details={type=company}, id=consorcio-tecnoambiente-lumar}]","3120000","CRC",,"Municipalidad de Sarapiquí","2018CD-000131-0002300005-432018000500185","[contract]","municipalidad-de-sarapiqui","[consorcio-tecnoambiente-lumar]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la recolección, transporte, disposición y tratamiento final de los residuos sólidos ordinarios de origen residencial, comercial, agropecuario, industrial e institucional","CRC","[{id=sicop-1638063428447}]","Servicios",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500185",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000131-0002300005}]","Heredia","432018000500185","2019-03-12T16:42:51.000Z","2018CD-000131-0002300005","ocds-rwubve-2018CD-000131-0002300005","[SERVICIOS]","75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO TECNOAMBIENTE-LUMAR, id=consorcio-tecnoambiente-lumar}]","3120000","https://www.sicop.go.cr/index.jsp","buyer","75","432018000500185",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T10:59:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0002300005]","597.463168","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","4620000","CRC","597.463168","Municipalidad de Sarapiquí","2018CD-000132-0002300005-432018000500178","[contract]","municipalidad-de-sarapiqui","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA DIVERSOS DEPARTAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500178","335","335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000132-0002300005}]","Heredia","432018000500178","2019-03-02T10:59:14.000Z","2018CD-000132-0002300005","ocds-rwubve-2018CD-000132-0002300005","[BIENES]","200150.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","4620000","https://www.sicop.go.cr/index.jsp","buyer","200150.16","432018000500178",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T08:55:23.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","274360","CRC",,"Municipalidad de Sarapiquí","2018CD-000134-0002300005-432018000500169","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA MEJORAS EN ÁREA COMUNAL DE COLONIA HUETARES, DISTRITO HORQUETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500169",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000134-0002300005}]","Heredia","432018000500169","2018-12-27T08:55:23.000Z","2018CD-000134-0002300005","ocds-rwubve-2018CD-000134-0002300005","[BIENES]","239576.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","274360","https://www.sicop.go.cr/index.jsp","buyer","239576.91","432018000500169",
