"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34929ACAYUCAN]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34929ACAYUCAN-34929ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34929ACAYUCAN",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34929ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34929ACAYUCAN}]","GRANOS","34929ACAYUCAN",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34929ACAYUCAN","ocds-0ud2q6-34929ACAYUCAN",,,,"4256920.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4256920.8","34929ACAYUCAN","2014-06-12T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890216]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1219-2014-1107396","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890216}]","MAIZ BLANCO","1107396","true","Presencial","Diconsa, S.A. de C.V.","2014-07-31T00:00:00.000Z","1088630","ocds-0ud2q6-AA-020VSS998-E1219-2014","false","[{}]","05. Adjudicación Directa LAASSP","3788400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3788400","1107396","2014-03-12T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28706TUXTLA]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28706TUXTLA-28706TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28706TUXTLA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28706TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28706TUXTLA}]","GRANOS","28706TUXTLA",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","28706TUXTLA","ocds-0ud2q6-28706TUXTLA",,,,"3708681",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3708681","28706TUXTLA","2014-06-23T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091255]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E18222-2016-1356965","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1356965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091255}]","MAIZ BLANCO","1356965","true","Presencial","Diconsa, S.A. de C.V.","2016-01-24T00:00:00.000Z","1302060","ocds-0ud2q6-AA-020VSS998-E18222-2016","false","[{}]","05. Adjudicación Directa LAASSP","3603002","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3603002","1356965",,
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39048ZACATECAS]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","39048ZACATECAS-39048ZACATECAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","39048ZACATECAS",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-39048ZACATECAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=39048ZACATECAS}]","GRANOS","39048ZACATECAS",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","39048ZACATECAS","ocds-0ud2q6-39048ZACATECAS",,,,"3497600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3497600","39048ZACATECAS","2014-05-19T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28640TUXTLA]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","28640TUXTLA-28640TUXTLA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","28640TUXTLA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28640TUXTLA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28640TUXTLA}]","GRANOS","28640TUXTLA",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","28640TUXTLA","ocds-0ud2q6-28640TUXTLA",,,,"3047568.3",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3047568.3","28640TUXTLA","2014-06-16T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915033]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3819-2016-1136377","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO NACIONAL ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO NACIONAL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1136377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=915033}]","MAIZ BLANCO NACIONAL ENVASADO","1136377","true","Presencial","Diconsa, S.A. de C.V.","2016-02-26T00:00:00.000Z","1111987","ocds-0ud2q6-AA-020VSS998-E3819-2016","false","[{}]","05. Adjudicación Directa LAASSP","2929270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2929270","1136377","2016-02-16T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900711]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2632-2016-1119177","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO NACIONAL ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO NACIONAL ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1119177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900711}]","MAIZ BLANCO NACIONAL ENVASADO","1119177","true","Presencial","Diconsa, S.A. de C.V.","2016-03-18T00:00:00.000Z","1097651","ocds-0ud2q6-AA-020VSS998-E2632-2016","false","[{}]","05. Adjudicación Directa LAASSP","2929270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2929270","1119177","2016-03-08T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26254DURANGO]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","26254DURANGO-26254DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","26254DURANGO",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26254DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26254DURANGO}]","GRANOS","26254DURANGO",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","26254DURANGO","ocds-0ud2q6-26254DURANGO",,,,"2672200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2672200","26254DURANGO","2014-06-20T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911343]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1646-2015-1131712","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1131712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911343}]","MAIZ BLANCO","1131712","true","Presencial","Diconsa, S.A. de C.V.","2015-04-20T00:00:00.000Z","1108073","ocds-0ud2q6-AA-020VSS998-E1646-2015","false","[{}]","05. Adjudicación Directa LAASSP","1825800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1825800","1131712",,
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34921ACAYUCAN]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34921ACAYUCAN-34921ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34921ACAYUCAN",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34921ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34921ACAYUCAN}]","GRANOS","34921ACAYUCAN",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","34921ACAYUCAN","ocds-0ud2q6-34921ACAYUCAN",,,,"1741467.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1741467.6","34921ACAYUCAN","2014-06-10T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910938]","[{address={countryName=México}, roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1627-2015-1131174","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1131174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910938}]","MAIZ BLANCO","1131174","true","Presencial","Diconsa, S.A. de C.V.","2015-03-27T00:00:00.000Z","1107604","ocds-0ud2q6-AA-020VSS998-E1627-2015","false","[{}]","05. Adjudicación Directa LAASSP","1700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","1131174",,
"2021-05-09T00:24:27.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRANOS Y SERVICIOS OMEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25839DURANGO]","[{roles=supplier, name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., details={type=company}, id=granos-y-servicios-omega-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","25839DURANGO-25839DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","25839DURANGO",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25839DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25839DURANGO}]","GRANOS","25839DURANGO",,,"DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","25839DURANGO","ocds-0ud2q6-25839DURANGO",,,,"1550000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRANOS Y SERVICIOS OMEGA S.A. DE C.V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1550000","25839DURANGO","2014-04-23T00:00:00.000Z","active"
