"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOGOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227818&vv_provsino=0]","[{roles=supplier, name=TECNOGOLFO, S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-036-07-422227818","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnogolfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORE","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422227818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422227818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227818&vv_provsino=0}]","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORE","422227818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-036-07","ocds-0ud2q6-18575021-036-07","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOGOLFO, S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","422227818",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOGOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226800&vv_provsino=0]","[{roles=supplier, name=TECNOGOLFO, S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-001-06-422226800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnogolfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de apoyo en Seguridad Industrial, Contraincendio y Sobrevivencia para las prýcticas de los cursos del Cases-RMNE.","[{id=compranet3-1620530467436}]","18575021","Servicios de apoyo en Seguridad Industrial, Contraincendio y Sobrevivencia para las prýcticas de los cursos del Cases-RMNE.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226800&vv_provsino=0}]","Mantenimiento Integral a equipos de aire acondicionado del complejo operativo cayo arcas, complejo, operativo rebombeo y complejos de producciýn Akal C7 y C8","422226800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-001-06","ocds-0ud2q6-18575021-001-06","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOGOLFO, S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","422226800",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[QUANTUM RESERVOIR IMPACT, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0012&AnoInv=2009&TipInv=D]","[{roles=supplier, name=QUANTUM RESERVOIR IMPACT, LLC, details={type=company}, id=quantum-reservoir-impact-llc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-012-09-422209802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[quantum-reservoir-impact-llc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Diagnostico y definición de las estrategias de explotación a corto y mediano plazo del campo Akal, utilizando los sistemas que integran la tecnología denominada RCAA.","[{id=compranet3-1620530467436}]","18575021","Diagnostico y definición de las estrategias de explotación a corto y mediano plazo del campo Akal, utilizando los sistemas que integran la tecnología denominada RCAA.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0012&AnoInv=2009&TipInv=D}]","Diagnostico y definición de las estrategias de explotación a corto y mediano plazo del campo Akal, utilizando los sistemas que integran la tecnología denominada RCAA.","422209802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-012-09","ocds-0ud2q6-18575021-012-09","5994422.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUANTUM RESERVOIR IMPACT, LLC, id=quantum-reservoir-impact-llc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5994422.35","422209802",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422187803&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-032-07-422187803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industria-jhon-crane-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION DE CIENTO TREINTA Y SEIS (136) SELLOS MECANICOS MARCA JOHN CRANE PARA INSTALARSE EN EL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","REHABILITACION DE CIENTO TREINTA Y SEIS (136) SELLOS MECANICOS MARCA JOHN CRANE PARA INSTALARSE EN EL ACTIVO INTEGRAL CANTARELL","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422187803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422187803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422187803&vv_provsino=0}]","REHABILITACION DE CIENTO TREINTA Y SEIS (136) SELLOS MECANICOS MARCA JOHN CRANE PARA INSTALARSE EN EL ACTIVO INTEGRAL CANTARELL","422187803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-032-07","ocds-0ud2q6-18575021-032-07","5892151.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5892151.14","422187803",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005861&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-031-05-412005861","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[industria-jhon-crane-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACIýN DE CIENTO TREINTA Y NUEVE (139) SELLOS MECANICOS, MARCA JOHN CRANE PARA INSTALARSE EN EL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","REHABILITACIýN DE CIENTO TREINTA Y NUEVE (139) SELLOS MECANICOS, MARCA JOHN CRANE PARA INSTALARSE EN EL ACTIVO INTEGRAL CANTARELL","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005861&vv_provsino=0}]","REHABILITACIýN DE CIENTO TREINTA Y NUEVE (139) SELLOS MECANICOS, MARCA JOHN CRANE PARA INSTALARSE EN EL ACTIVO INTEGRAL CANTARELL","412005861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-031-05","ocds-0ud2q6-18575021-031-05","5866283.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5866283.49","412005861",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422306801&vv_provsino=0]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-06-422306801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","DETECCION DE FUGAS DE GAS Y VAPORES DE HIDROCARBUROS POR MEDIO DE CAMARA INFRARROJO PASIVO (PIR), EN LAS INSTALACIONES MARINAS PERTENECIENTES A LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","DETECCION DE FUGAS DE GAS Y VAPORES DE HIDROCARBUROS POR MEDIO DE CAMARA INFRARROJO PASIVO (PIR), EN LAS INSTALACIONES MARINAS PERTENECIENTES A LA REGION MARINA NORESTE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422306801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422306801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422306801&vv_provsino=0}]","DETECCION DE FUGAS DE GAS Y VAPORES DE HIDROCARBUROS POR MEDIO DE CAMARA INFRARROJO PASIVO (PIR), EN LAS INSTALACIONES MARINAS PERTENECIENTES A LA REGION MARINA NORESTE","422306801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-06","ocds-0ud2q6-18575021-010-06","5795739.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5795739.17","422306801",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMPUSERVICIOS DEL SURESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005859&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUSERVICIOS DEL SURESTE S. DE R.L. DE C.V., details={type=company}, id=compuservicios-del-sureste-s-de-rl-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-014-05-412005859","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[compuservicios-del-sureste-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento correctivo a equipos de computo, pcs y perifericos para la zona marina de Pemex Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575021","Mantenimiento correctivo a equipos de computo, pcs y perifericos para la zona marina de Pemex Exploraciýn y Producciýn","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005859&p_CveDep=18575&p_CveUni=021&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Mantenimiento correctivo a equipos de computo, pcs y perifericos para la zona marina de Pemex Exploraciýn y Producciýn","412005859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-014-05","ocds-0ud2q6-18575021-014-05","5700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSERVICIOS DEL SURESTE S. DE R.L. DE C.V., id=compuservicios-del-sureste-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5700000","412005859",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CSIPA CONSULTORIA EN SEGURIDAD INDUSTRIAL Y PROTECCION AL AMBIENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422309801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CSIPA CONSULTORIA EN SEGURIDAD INDUSTRIAL Y PROTECCION AL AMBIENTE S.A. DE C.V., details={type=company}, id=csipa-consultoria-en-seguridad-industrial-y-proteccion-al-ambiente-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-034-08-422309801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[csipa-consultoria-en-seguridad-industrial-y-proteccion-al-ambiente-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Elaboracion de los analisis detallados de riesgos de las instalaciones de la Gerencia de Transporte y Distribucion de Hidrocarburos, Marina Noreste de la Subdireccion de Distribucion y Comercializacion","[{id=compranet3-1620530467436}]","18575021","Elaboracion de los analisis detallados de riesgos de las instalaciones de la Gerencia de Transporte y Distribucion de Hidrocarburos, Marina Noreste de la Subdireccion de Distribucion y Comercializacion","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422309801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422309801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422309801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Elaboracion de los analisis detallados de riesgos de las instalaciones de la Gerencia de Transporte y Distribucion de Hidrocarburos, Marina Noreste de la Subdireccion de Distribucion y Comercializacion","422309801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-034-08","ocds-0ud2q6-18575021-034-08","5499184.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CSIPA CONSULTORIA EN SEGURIDAD INDUSTRIAL Y PROTECCION AL AMBIENTE S.A. DE C.V., id=csipa-consultoria-en-seguridad-industrial-y-proteccion-al-ambiente-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5499184.38","422309801",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422207801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., details={type=company}, id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-06-422207801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de analisis predictivo a los equipos del complejo Operativo Cayo Arcas.","[{id=compranet3-1620530467436}]","18575021","Servicio de analisis predictivo a los equipos del complejo Operativo Cayo Arcas.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422207801&p_CveDep=18575&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Servicio de analisis predictivo a los equipos del complejo Operativo Cayo Arcas.","422207801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-06","ocds-0ud2q6-18575021-033-06","5488377.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5488377.53","422207801",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MANTHANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412004828&vv_provsino=0]","[{roles=supplier, name=MANTHANO, S.C., details={type=company}, id=manthano-sc}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-009-04-412004828","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[manthano-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","TALLERES PARA EL DESARROLLO DE HABILIDADES Y COMPETECIAS PARA LA IMPLEMENTACION DEL MODELO INNOVACION Y CALIDAD DE LA R.M.NE.","[{id=compranet3-1620530467436}]","18575021","TALLERES PARA EL DESARROLLO DE HABILIDADES Y COMPETECIAS PARA LA IMPLEMENTACION DEL MODELO INNOVACION Y CALIDAD DE LA R.M.NE.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412004828&vv_provsino=0}]","TALLERES PARA EL DESARROLLO DE HABILIDADES Y COMPETECIAS PARA LA IMPLEMENTACION DEL MODELO INNOVACION Y CALIDAD DE LA R.M.NE.","412004828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-009-04","ocds-0ud2q6-18575021-009-04","5406754.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTHANO, S.C., id=manthano-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5406754.96","412004828",,,,,,,,,,,,,,,,,
