"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-24T09:07:00.000Z","2013-07-30T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA EDWARD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269426]","[{identifier={legalName=DISTRIBUIDORA EDWARD SA DE CV, scheme=RUPC, id=78517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA EDWARD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-edward-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N662-2013-1686615","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-edward-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-26T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1686615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269426}]","REQX-ADM-173- SEÑALAMIENTO","1686615","true","Electrónica","Instituto Nacional de Cancerología","2013-08-21T00:00:00.000Z","411324","ocds-0ud2q6-AA-012NBV001-N662-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA EDWARD SA DE CV, id=distribuidora-edward-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38220","1686615"
"2019-01-24T01:18:06.000Z","2013-06-24T09:48:00.000Z","2013-07-30T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[DISTRIBUIDORA EDWARD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269455]","[{identifier={legalName=DISTRIBUIDORA EDWARD SA DE CV, scheme=RUPC, id=78517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA EDWARD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-edward-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N663-2013-1686407","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[distribuidora-edward-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-26T09:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1686407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269455}]","REQX-ADM-174- LETREROS","1686407","true","Electrónica","Instituto Nacional de Cancerología","2013-08-21T00:00:00.000Z","411357","ocds-0ud2q6-AA-012NBV001-N663-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=DISTRIBUIDORA EDWARD SA DE CV, id=distribuidora-edward-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173250","1686407"
"2019-01-24T01:18:06.000Z","2013-06-10T09:20:00.000Z","2013-07-15T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-20T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264119]","[{identifier={legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RUPC, id=3913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-e-innovaciones-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N590-2013-1728424","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[integracion-e-innovaciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-11T11:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1728424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264119}]","AD-MARCADORES PARA BIOPSIA-90","1728424","true","Electrónica","Instituto Nacional de Cancerología","2013-08-24T00:00:00.000Z","404192","ocds-0ud2q6-AA-012NBV001-N590-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., id=integracion-e-innovaciones-medicas-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222000","1728424"
"2019-01-24T01:18:06.000Z","2013-06-24T09:51:00.000Z","2013-07-29T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALIMENTOS LA V DEL MU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269597]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA V DEL MU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alimentos-la-v-del-mu-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N665-2013-1684527","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alimentos-la-v-del-mu-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-26T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1684527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1684527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269597}]","AD-REQ-VIV/13-132, 133 Y 134 CREMERIA-YOGURT-PRECONGELADOS","1684527","true","Electrónica","Instituto Nacional de Cancerología","2013-08-24T00:00:00.000Z","411294","ocds-0ud2q6-AA-012NBV001-N665-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","408859.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALIMENTOS LA V DEL MU SA DE CV, id=alimentos-la-v-del-mu-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","408859.83","1684527"
"2019-01-24T01:18:06.000Z","2013-06-24T10:09:00.000Z","2013-11-05T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269477]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N666-2013-1686391","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[sumipac-distribucion-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-26T10:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales y útiles para el procesamiento en equipos y bienes informáticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1686391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269477}]","REQX-ADM-46- CARTUCHO","1686391","true","Electrónica","Instituto Nacional de Cancerología","2013-11-08T00:00:00.000Z","411411","ocds-0ud2q6-AA-012NBV001-N666-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3900","1686391"
"2019-01-24T01:17:46.000Z","2014-06-03T12:24:00.000Z","2014-07-31T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALEJANDRO ELIAS ROMERO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404849]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-elias-romero-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N669-2014-1622000","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alejandro-elias-romero-rodriguez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2014-06-05T14:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1622000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404849}]","AD-TARJETAS DE PRESENTACION Y TARJETAS DE NOTAS","1622000","true","Electrónica","Instituto Nacional de Cancerología","2014-08-14T00:00:00.000Z","607169","ocds-0ud2q6-AA-012NBV001-N669-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALEJANDRO ELIAS ROMERO RODRIGUEZ, id=alejandro-elias-romero-rodriguez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1540","1622000"
"2019-01-24T01:18:06.000Z","2013-06-24T15:59:00.000Z","2013-10-01T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[SERVICIOS DINAMICOS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269683]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DINAMICOS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-dinamicos-inteligentes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N673-2013-1684596","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[servicios-dinamicos-inteligentes-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-25T16:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1684596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1684596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269683}]","AD- REQ-VIV/13-000124 frutas","1684596","true","Electrónica","Instituto Nacional de Cancerología","2013-11-06T00:00:00.000Z","411655","ocds-0ud2q6-AA-012NBV001-N673-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252048","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=SERVICIOS DINAMICOS INTELIGENTES SA DE CV, id=servicios-dinamicos-inteligentes-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252048","1684596"
"2019-01-24T01:18:06.000Z","2013-06-11T11:22:00.000Z","2013-08-07T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ARTURO RODRIGUEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264790]","[{address={countryName=México}, roles=supplier, name=ARTURO RODRIGUEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-rodriguez-gutierrez}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N600-2013-1681689","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[arturo-rodriguez-gutierrez]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-13T18:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Otros servicios comerciales","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Otros servicios comerciales","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1681689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1681689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264790}]","REQX-ADM-168 LISTON Y GAFETES","1681689","true","Electrónica","Instituto Nacional de Cancerología","2013-09-04T00:00:00.000Z","405091","ocds-0ud2q6-AA-012NBV001-N600-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ARTURO RODRIGUEZ GUTIERREZ, id=arturo-rodriguez-gutierrez}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162200","1681689"
"2019-01-24T01:18:06.000Z","2013-06-24T18:53:00.000Z","2013-07-30T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALIMENTOS LA PALOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269891]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA PALOMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-la-paloma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N677-2013-1470506","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alimentos-la-paloma-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-26T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PROD.ALIMENTICIOS P/EL PERSONAL Y PACIENTES EN LAS INSTALACIONES DEL INCAN.","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PROD.ALIMENTICIOS P/EL PERSONAL Y PACIENTES EN LAS INSTALACIONES DEL INCAN.","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1470506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269891}]","BOCADILLOS","1470506","true","Electrónica","Instituto Nacional de Cancerología","2013-09-25T00:00:00.000Z","411654","ocds-0ud2q6-AA-012NBV001-N677-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167102.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALIMENTOS LA PALOMA SA DE CV, id=alimentos-la-paloma-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167102.2","1470506"
"2019-01-24T01:18:06.000Z","2013-06-24T19:09:00.000Z","2013-07-30T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[ALIMENTOS LA PALOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269896]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS LA PALOMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alimentos-la-paloma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N678-2013-1470895","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[alimentos-la-paloma-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-06-26T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","PAN DULCE","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","PAN DULCE","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1470895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1470895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269896}]","PAN DULCE","1470895","true","Electrónica","Instituto Nacional de Cancerología","2013-09-25T00:00:00.000Z","411879","ocds-0ud2q6-AA-012NBV001-N678-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27018","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALIMENTOS LA PALOMA SA DE CV, id=alimentos-la-paloma-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27018","1470895"
"2019-01-24T01:17:24.000Z","2015-04-20T16:31:00.000Z","2015-08-13T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[FERRETERA GRUFECE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544615]","[{identifier={legalName=FERRETERA GRUFECE S.A. DE C.V., scheme=RUPC, id=6872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERA GRUFECE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferretera-grufece-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N682-2015-1696032","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[ferretera-grufece-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-04-21T13:30:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","REQ-RYM-AME-000026- TORNILLO","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","REQ-RYM-AME-000026- TORNILLO","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1696032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544615}]","REQ-RYM-AME-000026- TORNILLO","1696032","true","Electrónica","Instituto Nacional de Cancerología","2015-12-31T00:00:00.000Z","802221","ocds-0ud2q6-AA-012NBV001-N682-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=FERRETERA GRUFECE S.A. DE C.V., id=ferretera-grufece-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4420","1696032"
