"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[JOHANA CRISTINA RUIZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162695]","[{address={countryName=México}, roles=supplier, name=JOHANA CRISTINA RUIZ ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=johana-cristina-ruiz-espinoza}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N66-2012-1070341","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[johana-cristina-ruiz-espinoza]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE PLATERIA AVANZADO. PLATICAS DE MICROEMPRESAS (CDC DIF)","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE PLATERIA AVANZADO. PLATICAS DE MICROEMPRESAS (CDC DIF)","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1070341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162695}]","Zacatecas","CURSO DE PLATERIA AVANZADO","1070341","true","Presencial","Presidencia Municipal de Jerez","15S048","2012-11-02T00:00:00.000Z","208643","ocds-0ud2q6-SA-832020976-N66-2012","false","[{amount={amount=689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1379.31","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JOHANA CRISTINA RUIZ ESPINOZA, id=johana-cristina-ruiz-espinoza}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379.31","1070341"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[HORACIO MARQUEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161204]","[{address={countryName=México}, roles=supplier, name=HORACIO MARQUEZ TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=horacio-marquez-torres}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N56-2012-1070136","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[horacio-marquez-torres]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE TRABAJO PLATERIA INICIAL","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE TRABAJO PLATERIA INICIAL","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1070136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161204}]","Zacatecas","CURSO DE TRABAJO PLATERIA INICIAL","1070136","true","Presencial","Presidencia Municipal de Jerez","15S048","2012-11-16T00:00:00.000Z","208472","ocds-0ud2q6-SA-832020976-N56-2012","false","[{amount={amount=689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","14896.55","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=HORACIO MARQUEZ TORRES, id=horacio-marquez-torres}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14896.55","1070136"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[CRISTINA MELINA GRACIANO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490890]","[{address={countryName=México}, roles=supplier, name=CRISTINA MELINA GRACIANO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cristina-melina-graciano-rodriguez}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N66-2014-1069677","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[cristina-melina-graciano-rodriguez]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","BAILE DE SALÓN","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","BAILE DE SALÓN","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1069677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490890}]","Zacatecas","TALLER DE PREVENCIÓN DE LOS TIPOS DE VIOLENCIA DENTRO DEL HOGAR Y BAILE DE SALO","1069677","true","Presencial","Presidencia Municipal de Jerez","15S048","2014-12-11T00:00:00.000Z","702823","ocds-0ud2q6-SA-832020976-N66-2014","false","[{amount={amount=3765.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5379.31","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CRISTINA MELINA GRACIANO RODRIGUEZ, id=cristina-melina-graciano-rodriguez}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5379.31","1069677"
"2019-01-24T01:17:24.000Z","2015-09-03T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[NANCY MARGARITA ACEVEDO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643037]","[{address={countryName=México}, roles=supplier, name=NANCY MARGARITA ACEVEDO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nancy-margarita-acevedo-martinez}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N66-2015-824060","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[nancy-margarita-acevedo-martinez]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE FORMACIÓN EMPRESARIAL","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE FORMACIÓN EMPRESARIAL","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","824060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643037}]","Zacatecas","CURSO DE CARPINTERIA INICIAL (CERTIFICADO)","824060","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-11-27T00:00:00.000Z","885339","ocds-0ud2q6-SA-832020976-N66-2015","false","[{amount={amount=2513.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4189.66","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=NANCY MARGARITA ACEVEDO MARTINEZ, id=nancy-margarita-acevedo-martinez}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4189.66","824060"
"2019-01-24T01:17:24.000Z","2015-09-03T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[SANTIAGO FRAIRE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643037]","[{address={countryName=México}, roles=supplier, name=SANTIAGO FRAIRE GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-fraire-gonzalez}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N66-2015-824040","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[santiago-fraire-gonzalez]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE CARPINTERIA INICIAL (CERTIFICADO)","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE CARPINTERIA INICIAL (CERTIFICADO)","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","824040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643037}]","Zacatecas","CURSO DE CARPINTERIA INICIAL (CERTIFICADO)","824040","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-11-27T00:00:00.000Z","885339","ocds-0ud2q6-SA-832020976-N66-2015","false","[{amount={amount=2513.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13965.52","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=SANTIAGO FRAIRE GONZALEZ, id=santiago-fraire-gonzalez}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13965.52","824040"
"2019-01-24T01:17:24.000Z","2015-09-03T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[KARINA REVELES BARAJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643037]","[{address={countryName=México}, roles=supplier, name=KARINA REVELES BARAJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karina-reveles-barajas}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N66-2015-824065","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[karina-reveles-barajas]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","CURSO DE DESARROLLO HUMANO","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","CURSO DE DESARROLLO HUMANO","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","824065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643037}]","Zacatecas","CURSO DE CARPINTERIA INICIAL (CERTIFICADO)","824065","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-11-27T00:00:00.000Z","885339","ocds-0ud2q6-SA-832020976-N66-2015","false","[{amount={amount=2513.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4189.66","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=KARINA REVELES BARAJAS, id=karina-reveles-barajas}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4189.66","824065"
"2019-01-24T01:17:46.000Z","2014-10-02T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[VANESSA PEREZ VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490515]","[{address={countryName=México}, roles=supplier, name=VANESSA PEREZ VENEGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=vanessa-perez-venegas}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N56-2014-627575","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[vanessa-perez-venegas]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DE DESARROLLO EMPRESARIAL","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DE DESARROLLO EMPRESARIAL","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","627575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490515}]","Zacatecas","CURSO DE PANADERÍA SALUDABLE (CERTIFICADO)","627575","true","Presencial","Presidencia Municipal de Jerez","12S251","2014-12-11T00:00:00.000Z","698731","ocds-0ud2q6-SA-832020976-N56-2014","false","[{amount={amount=1008.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2017.24","[inPerson]","COMUNIDAD DIFERENTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=VANESSA PEREZ VENEGAS, id=vanessa-perez-venegas}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2017.24","627575"
"2019-01-24T01:17:24.000Z","2015-09-03T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[MARIA JULIETA DEL CARMEN FELIX TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641514]","[{address={countryName=México}, roles=supplier, name=MARIA JULIETA DEL CARMEN FELIX TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-julieta-del-carmen-felix-torres}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N56-2015-822570","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[maria-julieta-del-carmen-felix-torres]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","ACTIVIDAD DEPORTIVA YOGA","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","ACTIVIDAD DEPORTIVA YOGA","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","822570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641514}]","Zacatecas","TALLER DE PROMOCIÓN DE LA EQUIDAD DE GÉNERO CON ACTIVIDAD DEPORTIVA YOGA","822570","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-11-27T00:00:00.000Z","884460","ocds-0ud2q6-SA-832020976-N56-2015","false","[{amount={amount=5027.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11172.41","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MARIA JULIETA DEL CARMEN FELIX TORRES, id=maria-julieta-del-carmen-felix-torres}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11172.41","822570"
"2019-01-24T01:17:24.000Z","2015-09-03T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[EDUARDO ULISES SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641514]","[{address={countryName=México}, roles=supplier, name=EDUARDO ULISES SANCHEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-ulises-sanchez-hernandez}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N56-2015-822536","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[eduardo-ulises-sanchez-hernandez]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DE PROMOCIÓN DE LA EQUIDAD DE GÉNERO CON ACTIVIDAD DEPORTIVA YOGA","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DE PROMOCIÓN DE LA EQUIDAD DE GÉNERO CON ACTIVIDAD DEPORTIVA YOGA","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","822536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641514}]","Zacatecas","TALLER DE PROMOCIÓN DE LA EQUIDAD DE GÉNERO CON ACTIVIDAD DEPORTIVA YOGA","822536","true","Presencial","Presidencia Municipal de Jerez","15S048","2015-11-27T00:00:00.000Z","884460","ocds-0ud2q6-SA-832020976-N56-2015","false","[{amount={amount=5027.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8379.31","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=EDUARDO ULISES SANCHEZ HERNANDEZ, id=eduardo-ulises-sanchez-hernandez}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8379.31","822536"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Presidencia Municipal de Jerez","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","ZAC","complete","[MARIA GORETI VELA ESPAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161225]","[{address={countryName=México}, roles=supplier, name=MARIA GORETI VELA ESPAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-goreti-vela-espana}]","Nacional","MXN","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","SA-832020976-N57-2012-1070960","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","[maria-goreti-vela-espana]","services","presidencia-municipal-de-jerez","[{name=MX, id=mx, classification=country}]","ANTONIO ACEVES SANCHEZ","antonio-aceves-sanchez","contract","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","unidad-compradora","TALLER DE PREVENCION DE LA SALUD EN ADULTOS MAYORES Y DANZA FOLCLORICA","[{id=compranet-1620524637144}]","832020976","Jerez","false","Expirado","TALLER DE PREVENCION DE LA SALUD EN ADULTOS MAYORES Y DANZA FOLCLORICA","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","1070960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161225}]","Zacatecas","TALLER DE PREVENCION DE LA SALUD EN ADULTOS MAYORES Y DANZA FOLCLORICA","1070960","true","Presencial","Presidencia Municipal de Jerez","15S048","2012-11-16T00:00:00.000Z","255831","ocds-0ud2q6-SA-832020976-N57-2012","false","[{amount={amount=6206.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12413.79","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=MARIA GORETI VELA ESPAÑA, id=maria-goreti-vela-espana}]","presidencia-municipal-de-jerez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12413.79","1070960"
