"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-02-04T22:29:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","PEMEX","complete","[CENTRO MEDICO DE GUAMUCHIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360557]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Internacional","MXN","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","LA-018T4I001-T2-2014-502040","[contractTermination]","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","MIRNA RAMOS ARTANA","2014-03-07T11:00:00.000Z","mirna-ramos-artana","contract","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","unidad-compradora","4800027672","[{id=compranet-1620524637144}]","018T4I001","false","Expirado","4800027672","open","institution","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","COORDINACION DE SERVICIOS SUBROGADOS ZONA MAZATLAN","coordinacion-de-servicios-subrogados-zona-mazatlan-petroleos-mexicanos-corporativo","502040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360557}]","PEMEX-MZT-LPI- Atención Hospitalaria Integral 2014 2da.","502040","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","538018","ocds-0ud2q6-LA-018T4I001-T2-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6328093","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO MEDICO DE GUAMUCHIL SA DE CV, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6328093","502040"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0389&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400062291&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-389-05-4400062291","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","HONORARIOS MEDICOS","[{id=compranet3-1620530467436}]","18572041",,,"HONORARIOS MEDICOS","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400062291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400062291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0389&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400062291&vv_provsino=0}]","HONORARIOS MEDICOS","4400062291",,,"PETRÓLEOS MEXICANOS",,"18572041-389-05","ocds-0ud2q6-18572041-389-05",,,,"120000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4400062291","2005-03-01T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[CENTRO MEDICO DE GUAMUCHIL SA DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL SA DE, details={type=company}, id=centro-medico-de-guamuchil-sa-de}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920938","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[centro-medico-de-guamuchil-sa-de]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO HOSPITALARIO","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SERVICIO HOSPITALARIO","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920938",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","108100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CENTRO MEDICO DE GUAMUCHIL SA DE, id=centro-medico-de-guamuchil-sa-de}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108100","1920938","2018-01-10T00:00:00.000Z",,"SERVICIO MÉDICO DE PRIMER CONTACTO","Art. 42 párrafo primero","SERVICIO MÉDICO DE PRIMER CONTACTO","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0347&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061640&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-347-05-4400061640","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","HOSPITALIZACION","[{id=compranet3-1620530467436}]","18572041",,,"HOSPITALIZACION","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400061640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400061640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0347&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400061640&vv_provsino=0}]","HOSPITALIZACION","4400061640",,,"PETRÓLEOS MEXICANOS",,"18572041-347-05","ocds-0ud2q6-18572041-347-05",,,,"100000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","4400061640","2005-03-01T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0579&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400063085&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-579-05-4400063085","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","LABORATORIO","[{id=compranet3-1620530467436}]","18572041",,,"LABORATORIO","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400063085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400063085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0579&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400063085&vv_provsino=0}]","LABORATORIO","4400063085",,,"PETRÓLEOS MEXICANOS",,"18572041-579-05","ocds-0ud2q6-18572041-579-05",,,,"100000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","4400063085","2005-08-01T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0379&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005035&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-379-08-4800005035","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Atenciýn Hospitalaria - Guamýchil, Sin.","[{id=compranet3-1620530467436}]","18572041",,,"Atenciýn Hospitalaria - Guamýchil, Sin.","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4800005035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800005035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0379&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005035&vv_provsino=0}]","Atenciýn Hospitalaria - Guamýchil, Sin.","4800005035",,,"PETRÓLEOS MEXICANOS",,"18572041-379-08","ocds-0ud2q6-18572041-379-08",,,,"100000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","4800005035","2008-07-01T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0583&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079001&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-583-07-4400079001","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Hospitalizaciýn 2o. Nivel, Guamýchil","[{id=compranet3-1620530467436}]","18572041",,,"Hospitalizaciýn 2o. Nivel, Guamýchil","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400079001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400079001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0583&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400079001&vv_provsino=0}]","Hospitalizaciýn 2o. Nivel, Guamýchil","4400079001",,,"PETRÓLEOS MEXICANOS",,"18572041-583-07","ocds-0ud2q6-18572041-583-07",,,,"76670",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76670","4400079001","2007-04-01T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400075674&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-084-07-4400075674","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","LABORATORIO GUAMUCHIL","[{id=compranet3-1620530467436}]","18572041",,,"LABORATORIO GUAMUCHIL","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400075674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400075674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400075674&vv_provsino=0}]","LABORATORIO GUAMUCHIL","4400075674",,,"PETRÓLEOS MEXICANOS",,"18572041-084-07","ocds-0ud2q6-18572041-084-07",,,,"72500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72500","4400075674","2007-01-01T00:00:00.000Z","active",,,,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Mazatlán. Sinaloa",,"complete","[CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400057735&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Mazatlán. Sinaloa","18572041-020-05-4400057735","[contract]","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","[centro-medico-de-guamuchil-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Mazatlán. Sinaloa","unidad-compradora","Laboratorio","[{id=compranet3-1620530467436}]","18572041",,,"Laboratorio","direct","institution","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","Coordinación Médica de Zona Mazatlán. Sinaloa","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","4400057735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400057735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=41&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400057735&vv_provsino=0}]","Laboratorio","4400057735",,,"PETRÓLEOS MEXICANOS",,"18572041-020-05","ocds-0ud2q6-18572041-020-05",,,,"64200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL, S.A, DE C.V, id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64200","4400057735","2005-01-01T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-08-31T16:24:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[CENTRO MEDICO DE GUAMUCHIL SA DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL SA DE, details={type=company}, id=centro-medico-de-guamuchil-sa-de}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1918718","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[centro-medico-de-guamuchil-sa-de]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIO DE GABINETE","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SERVICIO DE GABINETE","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1918718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1918718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1918718",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","60700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CENTRO MEDICO DE GUAMUCHIL SA DE, id=centro-medico-de-guamuchil-sa-de}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60700","1918718","2018-01-10T00:00:00.000Z",,"SERVICIO MÉDICO DE PRIMER CONTACTO","Art. 42 párrafo primero","SERVICIO MÉDICO DE PRIMER CONTACTO","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026996]","[{roles=supplier, name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., details={type=company}, id=centro-medico-de-guamuchil-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026996-4800026996","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-de-guamuchil-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ATENCION HOSPITALARIA (EVENTO) GUAMUCHIL","[{id=pot-1620519810584}]",,,,"ATENCION HOSPITALARIA (EVENTO) GUAMUCHIL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026996",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026996}]","ATENCION HOSPITALARIA (EVENTO) GUAMUCHIL","4800026996",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026996","ocds-0ud2q6-4800026996",,,,"59967.69",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO MEDICO DE GUAMUCHIL S.A. DEC.V., id=centro-medico-de-guamuchil-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59967.69","4800026996","2013-12-30T00:00:00.000Z","active",,,,
