"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[EXORTA, S. DE R.L DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120180&pr=2014]","[{roles=supplier, name=EXORTA, S. DE R.L DE C.V., additionalIdentifiers={legalName=EXORTA, S. DE R.L DE C.V., scheme=RFC, id=EXO080219IM8}, details={type=company}, id=exorta-s-de-rl-de-cv}]","417600","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02722014-D4M0088-11120180","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[exorta-s-de-rl-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11120180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120180&pr=2014}]","Guanajuato","11120180","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11120180","ocds-0ud2q6-GTO-HE-1-ADJ02722014-D4M0088","[Montos Contratados]","417600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXORTA, S. DE R.L DE C.V., id=exorta-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","417600","11120180",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[EXORTA, S. DE R.L DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10941249&pr=2013]","[{roles=supplier, name=EXORTA, S. DE R.L DE C.V., additionalIdentifiers={legalName=EXORTA, S. DE R.L DE C.V., scheme=RFC, id=EXO080219IM8}, details={type=company}, id=exorta-s-de-rl-de-cv}]","92452.17","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ027313-D350069-10941249","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[exorta-s-de-rl-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10941249","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10941249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10941249&pr=2013}]","Guanajuato","10941249","Instituto Mexicano del Seguro Social","2013-01-15T00:00:00.000Z","10941249","ocds-0ud2q6-GTO-HE-1-ADJ027313-D350069","[Montos Contratados]","92452.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXORTA, S. DE R.L DE C.V., id=exorta-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92452.17","10941249",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[EXORTA, S. DE R.L DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119104&pr=2014]","[{roles=supplier, name=EXORTA, S. DE R.L DE C.V., additionalIdentifiers={legalName=EXORTA, S. DE R.L DE C.V., scheme=RFC, id=EXO080219IM8}, details={type=company}, id=exorta-s-de-rl-de-cv}]","92800","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02732014-D4M0089-11119104","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[exorta-s-de-rl-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11119104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119104&pr=2014}]","Guanajuato","11119104","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","11119104","ocds-0ud2q6-GTO-HE-1-ADJ02732014-D4M0089","[Montos Contratados]","92800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXORTA, S. DE R.L DE C.V., id=exorta-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92800","11119104",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-04T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TORRES ALDAPE MAURA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496066&pr=2016]","[{roles=supplier, name=TORRES ALDAPE MAURA, additionalIdentifiers={legalName=TORRES ALDAPE MAURA, scheme=RFC, id=TOAM720115T79}, details={type=person}, id=torres-aldape-maura}]","149999.99","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ0273232016-C5M0323-11496066","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[torres-aldape-maura]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11496066","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496066, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496066&pr=2016}]","Guanajuato","11496066","Instituto Mexicano del Seguro Social","2016-12-09T00:00:00.000Z","11496066","ocds-0ud2q6-GTO-HE-1-ADJ0273232016-C5M0323","[Conservación]","149999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TORRES ALDAPE MAURA, id=torres-aldape-maura}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149999.99","11496066",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[EXORTA, S. DE R.L DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10941250&pr=2013]","[{roles=supplier, name=EXORTA, S. DE R.L DE C.V., additionalIdentifiers={legalName=EXORTA, S. DE R.L DE C.V., scheme=RFC, id=EXO080219IM8}, details={type=company}, id=exorta-s-de-rl-de-cv}]","371586.49","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ027413-D350070-10941250","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[exorta-s-de-rl-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10941250","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10941250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10941250&pr=2013}]","Guanajuato","10941250","Instituto Mexicano del Seguro Social","2013-01-31T00:00:00.000Z","10941250","ocds-0ud2q6-GTO-HE-1-ADJ027413-D350070","[Montos Contratados]","371586.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXORTA, S. DE R.L DE C.V., id=exorta-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","371586.49","10941250",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119105&pr=2014]","[{roles=supplier, name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=TIN010518IA1}, details={type=company}, id=traumaservice-internacional-sa-de-cv}]","293248","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ027414-D4M0090-11119105","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[traumaservice-internacional-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11119105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119105&pr=2014}]","Guanajuato","11119105","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11119105","ocds-0ud2q6-GTO-HE-1-ADJ027414-D4M0090","[Montos Contratados]","293248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V., id=traumaservice-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293248","11119105",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[SJ MEDICAL MEXICO, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10941215&pr=2013]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DE C.V., additionalIdentifiers={legalName=SJ MEDICAL MEXICO, S. DE R.L. DE C.V., scheme=RFC, id=SMM0809235UA}, details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","266220","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ027513-D350071-10941215","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10941215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10941215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10941215&pr=2013}]","Guanajuato","10941215","Instituto Mexicano del Seguro Social","2013-01-31T00:00:00.000Z","10941215","ocds-0ud2q6-GTO-HE-1-ADJ027513-D350071","[Montos Contratados]","266220","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SJ MEDICAL MEXICO, S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","266220","10941215",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-27T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[SYNTHES S.M.P., S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119108&pr=2014]","[{roles=supplier, name=SYNTHES S.M.P., S. DE R.L. DE C.V., additionalIdentifiers={legalName=SYNTHES S.M.P., S. DE R.L. DE C.V., scheme=RFC, id=SSM900628FV3}, details={type=company}, id=synthes-smp-s-de-rl-de-cv}]","234303.76","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02752014-D4M0094-11119108","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[synthes-smp-s-de-rl-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11119108","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119108, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119108&pr=2014}]","Guanajuato","11119108","Instituto Mexicano del Seguro Social","2014-06-20T00:00:00.000Z","11119108","ocds-0ud2q6-GTO-HE-1-ADJ02752014-D4M0094","[Montos Contratados]","234303.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SYNTHES S.M.P., S. DE R.L. DE C.V., id=synthes-smp-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","234303.76","11119108",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-28T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370286&pr=2015]","[{roles=supplier, name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., additionalIdentifiers={legalName=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., scheme=RFC, id=TDI001206KV0}, details={type=company}, id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","159437.36","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02762015-D5M0079-11370286","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[tecnologia-y-diseo-industrial-sapi-de-c-v]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11370286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370286&pr=2015}]","Guanajuato","11370286","Instituto Mexicano del Seguro Social","2015-02-25T00:00:00.000Z","11370286","ocds-0ud2q6-GTO-HE-1-ADJ02762015-D5M0079","[Montos Contratados]","159437.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNOLOGIA Y DISE?O INDUSTRIAL, S.A.P.I. DE C. V., id=tecnologia-y-diseo-industrial-sapi-de-c-v}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","159437.36","11370286",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[CARDIOPACE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370242&pr=2015]","[{roles=supplier, name=CARDIOPACE, S.A. DE C.V., additionalIdentifiers={legalName=CARDIOPACE, S.A. DE C.V., scheme=RFC, id=CAR96022376A}, details={type=company}, id=cardiopace-sa-de-cv}]","404340.48","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02772015-D5M0090-11370242","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[cardiopace-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11370242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370242&pr=2015}]","Guanajuato","11370242","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11370242","ocds-0ud2q6-GTO-HE-1-ADJ02772015-D5M0090","[Montos Contratados]","404340.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARDIOPACE, S.A. DE C.V., id=cardiopace-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","404340.48","11370242",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-31T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[SJ MEDICAL MEXICO, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10941251&pr=2013]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DE C.V., additionalIdentifiers={legalName=SJ MEDICAL MEXICO, S. DE R.L. DE C.V., scheme=RFC, id=SMM0809235UA}, details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}]","219240","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ027813-D350072-10941251","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[sj-medical-mexico-s-de-rl-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","10941251","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10941251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10941251&pr=2013}]","Guanajuato","10941251","Instituto Mexicano del Seguro Social","2013-03-31T00:00:00.000Z","10941251","ocds-0ud2q6-GTO-HE-1-ADJ027813-D350072","[Montos Contratados]","219240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SJ MEDICAL MEXICO, S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219240","10941251",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","IMSS","[LEVBETH MEDICAL, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370244&pr=2015]","[{roles=supplier, name=LEVBETH MEDICAL, S.A. DE C.V., additionalIdentifiers={legalName=LEVBETH MEDICAL, S.A. DE C.V., scheme=RFC, id=LME051104FZ8}, details={type=company}, id=levbeth-medical-sa-de-cv}]","205628.56","MXN","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto. Umae Especialidades Guanajuato","GTO-HE-1-ADJ02782015-D5M0093-11370244","[contractTermination]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","[levbeth-medical-sa-de-cv]","UMAE ESPECIALIDADES GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-umae-especialidades-guanajuato-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","11370244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370244&pr=2015}]","Guanajuato","11370244","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11370244","ocds-0ud2q6-GTO-HE-1-ADJ02782015-D5M0093","[Montos Contratados]","205628.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LEVBETH MEDICAL, S.A. DE C.V., id=levbeth-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","205628.56","11370244",
