"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-02T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[CONSORCIO DE SERVICIOS JURÍDICOS MONSALVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102249]","[{roles=supplier, name=CONSORCIO DE SERVICIOS JURÍDICOS MONSALVO S.C., details={type=company}, id=consorcio-de-servicios-juridicos-monsalvo-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102249-102249","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[consorcio-de-servicios-juridicos-monsalvo-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES CONSISTENTES EN LA CONSULTORÍA PREVENTIVA EN MATERIA LABORAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS PROFESIONALES CONSISTENTES EN LA CONSULTORÍA PREVENTIVA EN MATERIA LABORAL","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102249}]","PRESTACIÓN DE SERVICIOS PROFESIONALES CONSISTENTES EN LA CONSULTORÍA PREVENTIVA EN MATERIA LABORAL","102249","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102249","ocds-0ud2q6-102249","305000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DE SERVICIOS JURÍDICOS MONSALVO S.C., id=consorcio-de-servicios-juridicos-monsalvo-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305000","102249"
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ING. GABRIEL RICARDO QUADRI DE LA TORRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102251]","[{roles=supplier, name=ING. GABRIEL RICARDO QUADRI DE LA TORRE, details={type=person}, id=ing-gabriel-ricardo-quadri-de-la-torre}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102251-102251","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ing-gabriel-ricardo-quadri-de-la-torre]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE UN PROFESIONISTA ESPECIALIZADO EN TEMAS DE DESARROLLO URBANO TERRITORIAL Y REGIONAL PARA EL PROYECTO DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SERVICIOS DE UN PROFESIONISTA ESPECIALIZADO EN TEMAS DE DESARROLLO URBANO TERRITORIAL Y REGIONAL PARA EL PROYECTO DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102251}]","SERVICIOS DE UN PROFESIONISTA ESPECIALIZADO EN TEMAS DE DESARROLLO URBANO TERRITORIAL Y REGIONAL PARA EL PROYECTO DEL NUEVO AEROPUERTO DE LA CIUDAD DE MÉXICO","102251","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102251","ocds-0ud2q6-102251","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. GABRIEL RICARDO QUADRI DE LA TORRE, id=ing-gabriel-ricardo-quadri-de-la-torre}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","102251"
"2021-05-09T00:24:27.000Z","2015-09-23T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[GLOBAL TELECOMUNIATION GROUP S.A. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102261]","[{roles=supplier, name=GLOBAL TELECOMUNIATION GROUP S.A. DE R.L. DE C.V., details={type=company}, id=global-telecomuniation-group-sa-de-rl-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102261-102261","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[global-telecomuniation-group-sa-de-rl-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ADMINISTRADOS DE INFRAESTRUCTURA DE VOZ DATOS Y VIDEO PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SERVICIOS ADMINISTRADOS DE INFRAESTRUCTURA DE VOZ DATOS Y VIDEO PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102261}]","SERVICIOS ADMINISTRADOS DE INFRAESTRUCTURA DE VOZ DATOS Y VIDEO PARA EL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO","102261","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102261","ocds-0ud2q6-102261","3.051644909E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL TELECOMUNIATION GROUP S.A. DE R.L. DE C.V., id=global-telecomuniation-group-sa-de-rl-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.051644909E7","102261"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102417]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A., details={type=company}, id=sodexo-motivation-solutions-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102417-102417","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[sodexo-motivation-solutions-mexico-sa]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO DE COMBUSTIBLE VEHÍCULAR","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO DE COMBUSTIBLE VEHÍCULAR","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102417","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102417-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102417}]","SERVICIOS DE SUMINISTRO DE COMBUSTIBLE VEHÍCULAR","102417","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2018-01-31T00:00:00.000Z","102417","ocds-0ud2q6-102417","1.72670475E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A., id=sodexo-motivation-solutions-mexico-sa}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.72670475E7","102417"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[ARGU ASESORES EN CAPITAL HUMANO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102418]","[{roles=supplier, name=ARGU ASESORES EN CAPITAL HUMANO S.C., details={type=company}, id=argu-asesores-en-capital-humano-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102418-102418","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[argu-asesores-en-capital-humano-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS (OUTSOURCING)","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS (OUTSOURCING)","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102418}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS (OUTSOURCING)","102418","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-11-30T00:00:00.000Z","102418","ocds-0ud2q6-102418","5.236395107E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARGU ASESORES EN CAPITAL HUMANO S.C., id=argu-asesores-en-capital-humano-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.236395107E7","102418"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[RIBUS TECH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102420]","[{roles=supplier, name=RIBUS TECH S.A. DE C.V., details={type=company}, id=ribus-tech-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102420-102420","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ribus-tech-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE LAS INSTALACIONES DE VOZ DATOS Y ELECTRICIDAD EN LAS OFICINAS DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE LAS INSTALACIONES DE VOZ DATOS Y ELECTRICIDAD EN LAS OFICINAS DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102420}]","SERVICIO DE MANTENIMIENTO SUMINISTRO INSTALACIÓN Y PUESTA EN OPERACIÓN DE LAS INSTALACIONES DE VOZ DATOS Y ELECTRICIDAD EN LAS OFICINAS DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","102420","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","102420","ocds-0ud2q6-102420","2481886.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIBUS TECH S.A. DE C.V., id=ribus-tech-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2481886.09","102420"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[DR. RAFAEL BERNARDO CARMONA PAREDES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102421]","[{roles=supplier, name=DR. RAFAEL BERNARDO CARMONA PAREDES., details={type=person}, id=dr-rafael-bernardo-carmona-paredes}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102421-102421","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[dr-rafael-bernardo-carmona-paredes]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","[{id=pot-1620519810584}]","SERVICIO DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102421}]","SERVICIO DE EXPERTO REVISOR PARA EL PANEL DE HIDRÁULICA APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA","102421","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-05-27T00:00:00.000Z","102421","ocds-0ud2q6-102421","1627500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. RAFAEL BERNARDO CARMONA PAREDES., id=dr-rafael-bernardo-carmona-paredes}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1627500","102421"
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[T.U.M. MARTÍN SALVADOR SÁNCHEZ ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102422]","[{roles=supplier, name=T.U.M. MARTÍN SALVADOR SÁNCHEZ ROBLES, details={type=company}, id=tum-martin-salvador-sanchez-robles}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102422-102422","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[tum-martin-salvador-sanchez-robles]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AMBULANCIA PARA EL TRASLADO DE PERSONAS PARA EL PROGRAMA DE EMPLEO TEMPORAL (PET)","[{id=pot-1620519810584}]","SERVICIO DE AMBULANCIA PARA EL TRASLADO DE PERSONAS PARA EL PROGRAMA DE EMPLEO TEMPORAL (PET)","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102422}]","SERVICIO DE AMBULANCIA PARA EL TRASLADO DE PERSONAS PARA EL PROGRAMA DE EMPLEO TEMPORAL (PET)","102422","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-07-03T00:00:00.000Z","102422","ocds-0ud2q6-102422","259000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T.U.M. MARTÍN SALVADOR SÁNCHEZ ROBLES, id=tum-martin-salvador-sanchez-robles}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259000","102422"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[CONSTRUCCIONES ALDESEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102423]","[{roles=supplier, name=CONSTRUCCIONES ALDESEM S.A. DE C.V., details={type=company}, id=construcciones-aldesem-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102423-102423","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[construcciones-aldesem-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE ACCESOS Y PLATAFORMAS PARA EXPLORACIÓN GEOTÉCNICA REHABILITACIÓN DE TRAMOS DE PRUEBA Y BACHEO SOMERO DE CAMINOS EXISTENTES DENTRO DEL TERRENO PARA EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE ACCESOS Y PLATAFORMAS PARA EXPLORACIÓN GEOTÉCNICA REHABILITACIÓN DE TRAMOS DE PRUEBA Y BACHEO SOMERO DE CAMINOS EXISTENTES DENTRO DEL TERRENO PARA EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102423}]","CONSTRUCCIÓN DE ACCESOS Y PLATAFORMAS PARA EXPLORACIÓN GEOTÉCNICA REHABILITACIÓN DE TRAMOS DE PRUEBA Y BACHEO SOMERO DE CAMINOS EXISTENTES DENTRO DEL TERRENO PARA EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","102423","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-06-07T00:00:00.000Z","102423","ocds-0ud2q6-102423","1.096167354E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES ALDESEM S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.096167354E7","102423"
"2021-05-09T00:24:27.000Z","2014-12-05T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[LIBERTY DESARROLLOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102425]","[{roles=supplier, name=LIBERTY DESARROLLOS S.A. DE C.V., details={type=company}, id=liberty-desarrollos-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102425-102425","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[liberty-desarrollos-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADAPTACIÓN Y ADECUACIONES EN INSTALACIONES DE TORRE MURANO","[{id=pot-1620519810584}]","SERVICIOS DE ADAPTACIÓN Y ADECUACIONES EN INSTALACIONES DE TORRE MURANO","limited","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102425}]","SERVICIOS DE ADAPTACIÓN Y ADECUACIONES EN INSTALACIONES DE TORRE MURANO","102425","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","102425","ocds-0ud2q6-102425","1852058.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBERTY DESARROLLOS S.A. DE C.V., id=liberty-desarrollos-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1852058.2","102425"
