"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[MEDLIAR PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=MEDLIAR PHARMA SA DE CV, scheme=RUPC, id=556522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDLIAR PHARMA SA DE CV, additionalIdentifiers={legalName=MEDLIAR PHARMA SA DE CV, scheme=RFC, verified=1, id=MPH1505066D5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=medliar-pharma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576659","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[medliar-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MATERIAL DE CURACIÓN",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576659","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576659","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","652692.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDLIAR PHARMA SA DE CV, id=medliar-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","652692.63","2576659"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[MEDICA TEYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{address={countryName=México}, roles=supplier, name=MEDICA TEYCO SA DE CV, additionalIdentifiers={legalName=MEDICA TEYCO SA DE CV, scheme=RFC, verified=1, id=MTE150924MB9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-teyco-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576676","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[medica-teyco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MATERIAL DE CURACIÓN",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576676","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576676","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2600191.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA TEYCO SA DE CV, id=medica-teyco-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2600191.2","2576676"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., additionalIdentifiers={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RFC, verified=1, id=EEE830909BM4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576447","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MATERIAL DE CURACION",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576447","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576447","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","306276.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306276.53","2576447"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[MATCUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=MATCUR, S.A. DE C.V., scheme=RUPC, id=425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATCUR, S.A. DE C.V., additionalIdentifiers={legalName=MATCUR, S.A. DE C.V., scheme=RFC, verified=1, id=MAT900112GN4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matcur-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576708","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[matcur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MATERIAL DE CURACIÓN",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576708","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576708","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1802558.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATCUR, S.A. DE C.V., id=matcur-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1802558.6","2576708"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, additionalIdentifiers={legalName=DENTILAB SA DE CV, scheme=RFC, verified=1, id=DEN861217P3A}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576861","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MATERIAL DE CURACIÓN",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576861","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576861","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6234883.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6234883.41","2576861"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[CIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=CIMED SA DE CV, scheme=RUPC, id=711178, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIMED SA DE CV, additionalIdentifiers={legalName=CIMED SA DE CV, scheme=RFC, verified=1, id=CIM980618AX5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cimed-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576876","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[cimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MATERIAL DE CURACIÓN",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576876","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576876","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","115684.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIMED SA DE CV, id=cimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115684.45","2576876"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[BOSTON MEDICAL DEVICE DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{address={countryName=México}, roles=supplier, name=BOSTON MEDICAL DEVICE DE MEXICO S DE RL DE CV, additionalIdentifiers={legalName=BOSTON MEDICAL DEVICE DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=BMD080516984}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=boston-medical-device-de-mexico-s-de-rl-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576900","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[boston-medical-device-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MATERIAL DE CURACIÓN",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576900","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576900","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","726396.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BOSTON MEDICAL DEVICE DE MEXICO S DE RL DE CV, id=boston-medical-device-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","726396.85","2576900"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[ARROW INTERNACIONAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{address={countryName=México}, roles=supplier, name=ARROW INTERNACIONAL DE MEXICO SA DE CV, additionalIdentifiers={legalName=ARROW INTERNACIONAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AIM9307162M9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=arrow-internacional-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576930","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[arrow-internacional-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MATERIAL DE CURACIÓN",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576930","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576930","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9835189.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARROW INTERNACIONAL DE MEXICO SA DE CV, id=arrow-internacional-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9835189.83","2576930"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[SERRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{address={countryName=México}, roles=supplier, name=SERRAL SA DE CV, additionalIdentifiers={legalName=SERRAL SA DE CV, scheme=RFC, verified=1, id=SER840725NJ5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=serral-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576495","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","TALLERES MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","TALLERES MATERIAL DE CURACIÓN",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576495","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576495","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","948656.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERRAL SA DE CV, id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","948656.09","2576495"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[PROMESURGICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=PROMESURGICAL SA DE CV, scheme=RUPC, id=203030, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMESURGICAL SA DE CV, additionalIdentifiers={legalName=PROMESURGICAL SA DE CV, scheme=RFC, verified=1, id=PRO120815NHA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=promesurgical-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2576514","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[promesurgical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]",,"050GYR047","false","Expirado","MATERIAL DE CURACIÓN",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2576514","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2576514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2576514","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1207788.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMESURGICAL SA DE CV, id=promesurgical-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1207788.32","2576514"
