"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-22T13:30:20.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CARLOS JULIO BADILLA HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860124, uri=https://www.tse.go.cr/}, address={streetAddress=200 MTS SUR 25 MTS OESTE DE LA CATEDRAL Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS JULIO BADILLA HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-julio-badilla-herrera}]","39300794","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000007-0006800001-432019001100014","[contract]","sistema-nacional-de-areas-de-conservacion","[carlos-julio-badilla-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001}]","432019001100014","2018LN-000007-0006800001","ocds-rwubve-2018LN-000007-0006800001","[SERVICIOS]","33200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS JULIO BADILLA HERRERA, id=carlos-julio-badilla-herrera}]","39300794","https://www.sicop.go.cr/index.jsp","buyer","33200000","432019001100014",,,,,,,"2019-11-06T00:00:00.000Z","2020-03-22T13:30:20.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-13T13:49:36.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[UANNER MEZA FONSECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106720574, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio la Aurora, calle Rio Seco 150metros Norte. San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=UANNER MEZA FONSECA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=uanner-meza-fonseca}]","39300794","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000007-0006800001-432019001100015","[contract]","sistema-nacional-de-areas-de-conservacion","[uanner-meza-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001}]","432019001100015","2018LN-000007-0006800001","ocds-rwubve-2018LN-000007-0006800001","[SERVICIOS]","46000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UANNER MEZA FONSECA, id=uanner-meza-fonseca}]","39300794","https://www.sicop.go.cr/index.jsp","buyer","46000000","432019001100015",,,,,,,"2019-02-21T00:00:00.000Z","2020-03-13T13:49:36.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-13T13:47:56.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001]","[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","39300794","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000007-0006800001-432019001100016","[contract]","sistema-nacional-de-areas-de-conservacion","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001}]","432019001100016","2018LN-000007-0006800001","ocds-rwubve-2018LN-000007-0006800001","[SERVICIOS]","56000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","39300794","https://www.sicop.go.cr/index.jsp","buyer","56000000","432019001100016",,,,,,,"2020-05-19T00:00:00.000Z","2020-03-13T13:47:56.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-13T13:38:41.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001]","[{identifier={scheme=Registro Nacional, id=3101310280, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte del Hospital de Ciudad Quesada, local Reconstructora de Clutch Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","39300794","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000007-0006800001-432019001100021","[contract]","sistema-nacional-de-areas-de-conservacion","[reconstructora-de-cluth-rojas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001}]","432019001100021","2018LN-000007-0006800001","ocds-rwubve-2018LN-000007-0006800001","[SERVICIOS]","35000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECONSTRUCTORA DE CLUTH ROJAS SOCIEDAD ANONIMA, id=reconstructora-de-cluth-rojas-sociedad-anonima}]","39300794","https://www.sicop.go.cr/index.jsp","buyer","35000000","432019001100021",,,,,,,"2019-02-26T00:00:00.000Z","2020-03-13T13:38:41.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-03-28T08:09:44.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GILBER QUIROS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502170164, uri=https://www.tse.go.cr/}, address={streetAddress=100 mt al sur del Edificio de Correos de costa Rica Hojancha, locality=Hojancha, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=GILBER QUIROS ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gilber-quiros-rojas}]","39300794","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000007-0006800001-432019001100038","[contract]","sistema-nacional-de-areas-de-conservacion","[gilber-quiros-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006800001}]","432019001100038","2018LN-000007-0006800001","ocds-rwubve-2018LN-000007-0006800001","[SERVICIOS]","39300794","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GILBER QUIROS ROJAS, id=gilber-quiros-rojas}]","39300794","https://www.sicop.go.cr/index.jsp","buyer","39300794","432019001100038",,,,,,,"2019-03-18T00:00:00.000Z","2020-03-28T08:09:44.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T11:19:36.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0006800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","6353700","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000053-0006800001-432019001100089","[contract]","sistema-nacional-de-areas-de-conservacion","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACLAP SERVICIO VIGILANCIA OFICINAS REGIONAL Y SUBREGIONAL MIGRACION COMPRARED A SICOP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0006800001}]","432019001100089","2019CD-000053-0006800001","ocds-rwubve-2019CD-000053-0006800001","[SERVICIOS]","6353700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","6353700","https://www.sicop.go.cr/index.jsp","buyer","6353700","432019001100089",,,,,,,,"2020-06-28T11:19:36.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:22:23.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[JHONATAN JOSE ZAMORA REYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503290104, uri=https://www.tse.go.cr/}, address={streetAddress=Upala, frente al CEN de Upala Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JHONATAN JOSE ZAMORA REYES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jhonatan-jose-zamora-reyes}]","10610000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000054-0006800001-432019001100095","[contract]","sistema-nacional-de-areas-de-conservacion","[jhonatan-jose-zamora-reyes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prorroga contrato Fangueo y Alquiler de Maquinaria - ACA-T","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0006800001}]","432019001100095","2019CD-000054-0006800001","ocds-rwubve-2019CD-000054-0006800001","[SERVICIOS]","10610000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JHONATAN JOSE ZAMORA REYES, id=jhonatan-jose-zamora-reyes}]","10610000","https://www.sicop.go.cr/index.jsp","buyer","10610000","432019001100095",,,,,,,,"2020-06-28T14:22:23.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:26:19.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0006800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","3900000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000055-0006800001-432019001100104","[contract]","sistema-nacional-de-areas-de-conservacion","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO SERVICIO VIGILANCIA OFICINA REGIONAL DE ACT EN NICOYA GUANACASTE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0006800001}]","432019001100104","2019CD-000055-0006800001","ocds-rwubve-2019CD-000055-0006800001","[SERVICIOS]","23400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","23400000","432019001100104",,,,,,,,"2020-06-28T14:26:19.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T12:35:20.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0006800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","1.224497238E7","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000056-0006800001-432019001100090","[contract]","sistema-nacional-de-areas-de-conservacion","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO SE SEGURIDAD Y VIGILANCIA N°000024-2015 CON LA EMPRESA SEVIN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0006800001}]","432019001100090","2019CD-000056-0006800001","ocds-rwubve-2019CD-000056-0006800001","[SERVICIOS]","1.224497238E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","1.224497238E7","https://www.sicop.go.cr/index.jsp","buyer","1.224497238E7","432019001100090",,,,,,,,"2020-06-28T12:35:20.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T12:12:22.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0006800001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","9500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000052-0006800001-432018001100096","[contract]","sistema-nacional-de-areas-de-conservacion","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitaciones funcionarios del SINAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0006800001}]","432018001100096","2018CD-000052-0006800001","ocds-rwubve-2018CD-000052-0006800001","[SERVICIOS]","9400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","9400000","432018001100096",,,,,,,,"2018-11-13T12:12:22.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T09:31:09.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0006800001]","[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","3539764","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000051-0006800001-432018001100150","[contract]","sistema-nacional-de-areas-de-conservacion","[kavial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACAHN. SERVICIO DE CONFECCIÓN E INSTALACIÓN DE RÓTULOS DE INTERPRETACIÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0006800001}]","432018001100150","2018CD-000051-0006800001","ocds-rwubve-2018CD-000051-0006800001","[SERVICIOS]","3539764","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","3539764","https://www.sicop.go.cr/index.jsp","buyer","3539764","432018001100150",,,,,,,"2018-09-25T00:00:00.000Z","2019-10-18T09:31:09.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T12:13:38.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006800001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","348075","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000055-0006800001-432018001100097","[contract]","sistema-nacional-de-areas-de-conservacion","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Congreso de Auditoría Interna del Instituto de Auditores Internos de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006800001}]","432018001100097","2018CD-000055-0006800001","ocds-rwubve-2018CD-000055-0006800001","[SERVICIOS]","339328.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","348075","https://www.sicop.go.cr/index.jsp","buyer","339328.5","432018001100097",,,,,,,,"2018-09-13T12:13:38.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T16:51:30.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0006800001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","115000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000054-0006800001-432018001100104","[contract]","sistema-nacional-de-areas-de-conservacion","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de NICSP para funcionarios del SINAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0006800001}]","432018001100104","2018CD-000054-0006800001","ocds-rwubve-2018CD-000054-0006800001","[SERVICIOS]","115000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","115000","https://www.sicop.go.cr/index.jsp","buyer","115000","432018001100104",,,,,,,,"2018-11-13T16:51:30.000Z"
