"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3622871&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","241108.47","MXN","Delegación Sinaloa","SIN-90-543780100765-3622871","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3622871","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3622871, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3622871&pr=2009}]","Sinaloa","3622871","Instituto Mexicano del Seguro Social","2009-02-01T00:00:00.000Z","3622871","ocds-0ud2q6-SIN-90-543780100765","[Emergentes]","241108.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","241108.47","3622871","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-05T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3619571&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","240991.73","MXN","Delegación Baja California","BC-88-001731268050-3619571","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3619571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3619571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3619571&pr=2010}]","Baja California","3619571","Instituto Mexicano del Seguro Social","2010-02-05T00:00:00.000Z","3619571","ocds-0ud2q6-BC-88-001731268050","[Emergentes]","240991.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240991.73","3619571",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-07T00:00:00.000Z","México","Delegación Baja California","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3594012&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","239889.27","MXN","Delegación Baja California","BC-724-2296860-3594012","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3594012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3594012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3594012&pr=2010}]","Baja California","3594012","Instituto Mexicano del Seguro Social","2010-06-07T00:00:00.000Z","3594012","ocds-0ud2q6-BC-724-2296860","[Emergentes]","239889.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239889.27","3594012",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-03T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3362092&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","239245","MXN","Delegación Baja California Sur","BCS-1106-91DA02D01009-3362092","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3362092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3362092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3362092&pr=2009}]","Baja California Sur","3362092","Instituto Mexicano del Seguro Social","2009-09-03T00:00:00.000Z","3362092","ocds-0ud2q6-BCS-1106-91DA02D01009","[Emergentes]","239245","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239245","3362092",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-03T00:00:00.000Z","México","Delegación Guerrero","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3374427&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","5452","MXN","Delegación Guerrero","GRO-12-GG658724-3374427","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","3374427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3374427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3374427&pr=2010}]","Guerrero","3374427","Instituto Mexicano del Seguro Social","2010-06-03T00:00:00.000Z","3374428","ocds-0ud2q6-GRO-12-GG658724","[Emergentes]","230408.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230408.83","3374427","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Nayarit","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3372974&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","229590.01","MXN","Delegación Nayarit","NAY-120-HGZ1 03/2010-3372974","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3372974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3372974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3372974&pr=2010}]","Nayarit","3372974","Instituto Mexicano del Seguro Social","2010-03-01T00:00:00.000Z","3372974","ocds-0ud2q6-NAY-120-HGZ1 03/2010","[Emergentes]","229590.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229590.01","3372974","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-13T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3379371&pr=2011]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","228185","MXN","Delegación Sinaloa","SIN-1-543780100765-3379371","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3379371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3379371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3379371&pr=2011}]","Sinaloa","3379371","Instituto Mexicano del Seguro Social","2011-01-13T00:00:00.000Z","3379371","ocds-0ud2q6-SIN-1-543780100765","[Emergentes]","228185","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","228185","3379371","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3554655&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","228119","MXN","Delegación Sinaloa","SIN-533-BB588834-3554655","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3554655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3554655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3554655&pr=2010}]","Sinaloa","3554655","Instituto Mexicano del Seguro Social","2010-09-01T00:00:00.000Z","3554655","ocds-0ud2q6-SIN-533-BB588834","[Emergentes]","228119","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","228119","3554655","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-03T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9195329&pr=2012]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","226825.3","MXN","Delegación Baja California Sur","BCS-4-AB 2620989-9195329","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9195329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9195329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9195329&pr=2012}]","Baja California Sur","9195329","Instituto Mexicano del Seguro Social","2012-01-03T00:00:00.000Z","9195329","ocds-0ud2q6-BCS-4-AB 2620989","[Emergentes]","226825.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226825.3","9195329","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-03T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9136424&pr=2012]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","226825.3","MXN","Delegación Baja California Sur","BCS-4-4-9136424","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9136424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9136424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9136424&pr=2012}]","Baja California Sur","9136424","Instituto Mexicano del Seguro Social","2012-01-03T00:00:00.000Z","9136424","ocds-0ud2q6-BCS-4-4","[Emergentes]","226825.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226825.3","9136424",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3373616&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","224744.63","MXN","Delegación Coahuila","COAH-1207-2167837-3373616","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3373616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3373616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3373616&pr=2010}]","Coahuila","3373616","Instituto Mexicano del Seguro Social","2010-12-13T00:00:00.000Z","3373616","ocds-0ud2q6-COAH-1207-2167837","[Emergentes]","224744.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","224744.63","3373616","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-02T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3610959&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","223804","MXN","Delegación Tamaulipas","TAMPS-82-223804-1-3610959","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3610959","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3610959, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3610959&pr=2010}]","Tamaulipas","3610959","Instituto Mexicano del Seguro Social","2010-09-02T00:00:00.000Z","3610959","ocds-0ud2q6-TAMPS-82-223804-1","[Emergentes]","223804","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","223804","3610959","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3439007&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","223104","MXN","Delegación Tamaulipas","TAMPS-200-102600-3439007","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3439007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3439007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3439007&pr=2009}]","Tamaulipas","3439007","Instituto Mexicano del Seguro Social","2009-09-01T00:00:00.000Z","3439007","ocds-0ud2q6-TAMPS-200-102600","[Emergentes]","223104","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","223104","3439007","10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3629567&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","222416.02","MXN","Delegación Coahuila","COAH-95-7EY683-3629567","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3629567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3629567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3629567&pr=2010}]","Coahuila","3629567","Instituto Mexicano del Seguro Social","2010-02-03T00:00:00.000Z","3629567","ocds-0ud2q6-COAH-95-7EY683","[Emergentes]","222416.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","222416.02","3629567","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-10T00:00:00.000Z","México","Delegación Coahuila","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3631940&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","222264","MXN","Delegación Coahuila","COAH-968-DK 484542-3631940","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3631940","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3631940, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3631940&pr=2010}]","Coahuila","3631940","Instituto Mexicano del Seguro Social","2010-11-10T00:00:00.000Z","3631940","ocds-0ud2q6-COAH-968-DK 484542","[Emergentes]","222264","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","222264","3631940","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3465123&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","218981","MXN","Delegación Baja California Sur","BCS-244-0218981 0-3465123","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3465123","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3465123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3465123&pr=2009}]","Baja California Sur","3465123","Instituto Mexicano del Seguro Social","2009-09-01T00:00:00.000Z","3465123","ocds-0ud2q6-BCS-244-0218981 0","[Emergentes]","218981","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","218981","3465123","10"
