"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,"2012-02-24T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[CONSULTORIA Y CONSTRUCCIONES DE INGENIERIA CIVIL DE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156402]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y CONSTRUCCIONES DE INGENIERIA CIVIL DE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consultoria-y-construcciones-de-ingenieria-civil-de-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N39-2012-174982","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[consultoria-y-construcciones-de-ingenieria-civil-de-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","ELABORACIÓN DE EXPEDIENTES TÉCNICOS DE DE ZAPOTES DE VALENCIA, DEL MUNICIPIO DE CANELAS; EN EL ESTADO DE DURANGO.","[{id=compranet-1620524637144}]","016B00043","false","Expirado","ELABORACIÓN DE EXPEDIENTES TÉCNICOS DE DE ZAPOTES DE VALENCIA, DEL MUNICIPIO DE CANELAS; EN EL ESTADO DE DURANGO.","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","174982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156402}]","ELABORACIÓN DE EXPEDIENTES TÉCNICOS DE DE ZAPOTES DE VALENCIA","174982","true","Presencial","Comisión Nacional del Agua","2012-05-08T00:00:00.000Z","249142","ocds-0ud2q6-SO-016B00043-N39-2012","false","[{amount={amount=705396.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","705396.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSULTORIA Y CONSTRUCCIONES DE INGENIERIA CIVIL DE SA DE CV, id=consultoria-y-construcciones-de-ingenieria-civil-de-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","705396.55","174982",,,"23N001","FONDEN"
"2019-11-08T17:40:02.000Z",,"2012-06-15T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[GRUPO PRESTIGYO CONSULTORIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156420]","[{address={countryName=México}, roles=supplier, name=GRUPO PRESTIGYO CONSULTORIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-prestigyo-consultoria-y-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N40-2012-175075","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[grupo-prestigyo-consultoria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","SUPERVISIÓN, CONTROL TÉCNICO, ADMINISTRATIVO Y FINANCIERO DE LAS OBRAS EN SAN ANTONIO DE JACALES","[{id=compranet-1620524637144}]","016B00043","false","Expirado","SUPERVISIÓN, CONTROL TÉCNICO, ADMINISTRATIVO Y FINANCIERO DE LAS OBRAS EN SAN ANTONIO DE JACALES","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","175075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156420}]","SUPERVISIÓN, CONTROL TÉCNICO, ADMINISTRATIVO Y FINANCIERO DE LAS OBRAS EN SAN AN","175075","true","Presencial","Comisión Nacional del Agua","2012-07-30T00:00:00.000Z","249168","ocds-0ud2q6-SO-016B00043-N40-2012","false","[{amount={amount=371067.46, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","371067.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO PRESTIGYO CONSULTORIA Y CONSTRUCCIONES SA DE CV, id=grupo-prestigyo-consultoria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","371067.46","175075",,,,
"2019-11-08T17:40:02.000Z",,"2012-08-22T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[GEOEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156435]","[{address={countryName=México}, roles=supplier, name=GEOEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoex-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N41-2012-175115","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[geoex-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","REPOSICIÓN DE FUENTE DE CAPTACIÓN EN IGNACIO ZARAGOZA, MUNICIPIO DE NOMBRE DE DIOS, EN EL ESTADO DE DURANGO","[{id=compranet-1620524637144}]","016B00043","false","Expirado","REPOSICIÓN DE FUENTE DE CAPTACIÓN EN IGNACIO ZARAGOZA, MUNICIPIO DE NOMBRE DE DIOS, EN EL ESTADO DE DURANGO","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","175115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156435}]","REPOSICIÓN DE FUENTE DE CAPTACIÓN EN IGNACIO ZARAGOZA, MUNICIPIO DE NOMBRE DE D","175115","true","Presencial","Comisión Nacional del Agua","2012-05-28T00:00:00.000Z","249197","ocds-0ud2q6-SO-016B00043-N41-2012","false","[{amount={amount=1370462.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1370462.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GEOEX SA DE CV, id=geoex-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1370462.18","175115",,,,
"2019-11-08T17:40:02.000Z",,"2012-06-29T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[TERRACERIAS Y OBRAS HIDRAULICAS DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156483]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y OBRAS HIDRAULICAS DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=terracerias-y-obras-hidraulicas-del-guadiana-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N43-2012-175194","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[terracerias-y-obras-hidraulicas-del-guadiana-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","REPOSICIÓN DE FUENTE DE CAPTACIÓN EN LA LUZ, MUNICIPIO DE DURANGO, EN EL ESTADO DE DURANGO","[{id=compranet-1620524637144}]","016B00043","false","Expirado","REPOSICIÓN DE FUENTE DE CAPTACIÓN EN LA LUZ, MUNICIPIO DE DURANGO, EN EL ESTADO DE DURANGO","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","175194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156483}]","REPOSICIÓN DE FUENTE DE CAPTACIÓN EN LA LUZ, MUNICIPIO DE DURANGO, EN EL ESTADO","175194","true","Presencial","Comisión Nacional del Agua","2012-07-30T00:00:00.000Z","249203","ocds-0ud2q6-SO-016B00043-N43-2012","false","[{amount={amount=665296.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","665296.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TERRACERIAS Y OBRAS HIDRAULICAS DEL GUADIANA SA DE CV, id=terracerias-y-obras-hidraulicas-del-guadiana-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","665296.82","175194",,,,
"2019-11-08T17:40:02.000Z",,"2012-06-11T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[GRUPO CONSTRUCTOR ERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156520]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-constructor-ersa-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N45-2012-175293","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[grupo-constructor-ersa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","REPOSICIÓN DE FUENTE DE CAPTACIÓN EN MESA DE SANTA CRUZ, MUNICIPIO DE OTAEZ EN EL ESTADO DE DURANGO","[{id=compranet-1620524637144}]","016B00043","false","Expirado","REPOSICIÓN DE FUENTE DE CAPTACIÓN EN MESA DE SANTA CRUZ, MUNICIPIO DE OTAEZ EN EL ESTADO DE DURANGO","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","175293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156520}]","REPOSICIÓN DE FUENTE DE CAPTACIÓN EN MESA DE SANTA CRUZ, MUNICIPIO DE OTAEZ EN E","175293","true","Presencial","Comisión Nacional del Agua","2012-07-24T00:00:00.000Z","249214","ocds-0ud2q6-SO-016B00043-N45-2012","false","[{amount={amount=623381.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","623381.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO CONSTRUCTOR ERSA SA DE CV, id=grupo-constructor-ersa-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","623381.34","175293",,,,
"2019-11-08T17:40:02.000Z",,"2012-06-25T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[NAHER CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156527]","[{address={countryName=México}, roles=supplier, name=NAHER CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=naher-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N47-2012-175309","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[naher-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","REPOSICIÓN DE FUENTE DE CAPTACIÓN EN AGUILAS DE ARRIBA, MUNICIPIO DE SAN DIMAS, EN EL ESTADO DE DURANGO","[{id=compranet-1620524637144}]","016B00043","false","Expirado","REPOSICIÓN DE FUENTE DE CAPTACIÓN EN AGUILAS DE ARRIBA, MUNICIPIO DE SAN DIMAS, EN EL ESTADO DE DURANGO","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","175309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156527}]","REPOSICIÓN DE FUENTE DE CAPTACIÓN EN AGUILAS DE ARRIBA, MUNICIPIO DE SAN DIMAS,","175309","true","Presencial","Comisión Nacional del Agua","2012-06-30T00:00:00.000Z","249222","ocds-0ud2q6-SO-016B00043-N47-2012","false","[{amount={amount=639501.88, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","639501.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NAHER CONSTRUCCIONES S.A. DE C.V., id=naher-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","639501.88","175309",,,,
"2019-11-08T17:40:02.000Z",,"2012-06-19T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[GRUPO PRESTIGYO CONSULTORIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156534]","[{address={countryName=México}, roles=supplier, name=GRUPO PRESTIGYO CONSULTORIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-prestigyo-consultoria-y-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N48-2012-175318","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[grupo-prestigyo-consultoria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","SUPERVISIÓN EN ZAPOTES DE VALENCIA","[{id=compranet-1620524637144}]","016B00043","false","Expirado","SUPERVISIÓN EN ZAPOTES DE VALENCIA","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","175318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156534}]","SUPERVISIÓN EN ZAPOTES DE VALENCIA","175318","true","Presencial","Comisión Nacional del Agua","2012-08-02T00:00:00.000Z","249229","ocds-0ud2q6-SO-016B00043-N48-2012","false","[{amount={amount=282379.63, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","282379.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO PRESTIGYO CONSULTORIA Y CONSTRUCCIONES SA DE CV, id=grupo-prestigyo-consultoria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","282379.63","175318",,,,
"2019-11-08T17:40:02.000Z",,"2012-06-19T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[OSTO DISEÑO INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156562]","[{address={countryName=México}, roles=supplier, name=OSTO DISEÑO INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=osto-diseno-ingenieria-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N51-2012-175354","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[osto-diseno-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","ELABORACIÓN DE EXPEDIENTES TÉCNICOS EN SAN ANTONIO DE JACALES Y EL ALAMO","[{id=compranet-1620524637144}]","016B00043","false","Expirado","ELABORACIÓN DE EXPEDIENTES TÉCNICOS EN SAN ANTONIO DE JACALES Y EL ALAMO","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","175354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156562}]","ELABORACIÓN DE EXPEDIENTES TÉCNICOS EN SAN ANTONIO DE JACALES Y EL ALAMO","175354","true","Presencial","Comisión Nacional del Agua","2012-07-15T00:00:00.000Z","249242","ocds-0ud2q6-SO-016B00043-N51-2012","false","[{amount={amount=450775.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","450775.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OSTO DISEÑO INGENIERIA S.A. DE C.V., id=osto-diseno-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","450775.86","175354",,,,
"2019-11-08T17:40:02.000Z",,"2012-07-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-18T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[Construcciones y Servicios del Guadiana, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156578]","[{address={countryName=México}, roles=supplier, name=Construcciones y Servicios del Guadiana, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N53-2012-175374","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[construcciones-y-servicios-del-guadiana-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","REPOSICIÓN DE FUENTE DE CAPTACIÓN, EN CONETO DE COMONFORT","[{id=compranet-1620524637144}]","016B00043","false","Expirado","REPOSICIÓN DE FUENTE DE CAPTACIÓN, EN CONETO DE COMONFORT","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","175374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156578}]","REPOSICIÓN DE FUENTE DE CAPTACIÓN, EN CONETO DE COMONFORT","175374","true","Presencial","Comisión Nacional del Agua","2012-07-20T00:00:00.000Z","249253","ocds-0ud2q6-SO-016B00043-N53-2012","false","[{amount={amount=1283516.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1283516.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=Construcciones y Servicios del Guadiana, S.A. de C.V., id=construcciones-y-servicios-del-guadiana-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1283516.38","175374",,,,
"2019-11-08T17:40:02.000Z",,"2012-08-21T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[GEOEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186067]","[{address={countryName=México}, roles=supplier, name=GEOEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoex-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","SO-016B00043-N58-2012-236516","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[geoex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ",,"maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","REPOSICIÓN DE FUENTE DE CAPTACION PRIMERA ETAPA, EN CERRO GORDO, MPIO. CUENCAMÉ, EN EL ESTADO DE DURANGO","[{id=compranet-1620524637144}]","016B00043","false","Expirado","REPOSICIÓN DE FUENTE DE CAPTACION PRIMERA ETAPA, EN CERRO GORDO, MPIO. CUENCAMÉ, EN EL ESTADO DE DURANGO","direct","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","236516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186067}]","REPOSICIÓN DE FUENTE DE CAPTACION PRIMERA ETAPA, EN CERRO GORDO, MPIO. CUENCAMÉ,","236516","true","Presencial","Comisión Nacional del Agua","2012-08-30T00:00:00.000Z","293183","ocds-0ud2q6-SO-016B00043-N58-2012","false","[{amount={amount=1480911.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1480911.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GEOEX SA DE CV, id=geoex-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1480911.51","236516",,,,
