"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022103]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600022103-4600022103","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022103}]","Artículo laboratorio","4600022103","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600022103","ocds-0ud2q6-4600022103","175500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175500","4600022103","open",
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129072]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129072-4200129072","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[infra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL GASEOSO (USPE) 2013","[{id=pot-1620519810584}]","OXIGENO MEDICINAL GASEOSO (USPE) 2013","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129072}]","OXIGENO MEDICINAL GASEOSO (USPE) 2013","4200129072","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-01T00:00:00.000Z","4200129072","ocds-0ud2q6-4200129072","168776.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168776.82","4200129072","direct",
"2021-05-09T00:24:27.000Z","2015-12-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-24T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2506/15]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-2506/15-HRVGF-2506/15","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-2506/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-2506/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2506/15}]","CONTRATACIÓN DEL SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","HRVGF-2506/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","HRVGF-2506/15","ocds-0ud2q6-HRVGF-2506/15","167338.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167338.08","HRVGF-2506/15","direct",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/227/2010]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/227/2010-CADQ/227/2010","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[infra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GASES INDUSTRIALES","[{id=pot-1620519810584}]","ADQUISICION DE GASES INDUSTRIALES","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/227/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/227/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/227/2010}]","ADQUISICION DE GASES INDUSTRIALES","CADQ/227/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/227/2010","ocds-0ud2q6-CADQ/227/2010","164640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164640","CADQ/227/2010","direct",
"2021-05-09T00:24:27.000Z","2014-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013949]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013949-4700013949","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[infra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFRA S.A. DE C.V.","[{id=pot-1620519810584}]","INFRA S.A. DE C.V.","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013949}]","INFRA S.A. DE C.V.","4700013949","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013949","ocds-0ud2q6-4700013949","164500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164500","4700013949","direct",
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO26-HNH]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","PEDIDO26-HNH-PEDIDO26-HNH","[contract]","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASES MEDICINALES","[{id=pot-1620519810584}]","GASES MEDICINALES","institution","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","PEDIDO26-HNH","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO26-HNH-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO26-HNH}]","GASES MEDICINALES","PEDIDO26-HNH","SECRETARÍA DE SALUD","2014-09-25T00:00:00.000Z","PEDIDO26-HNH","ocds-0ud2q6-PEDIDO26-HNH","162746.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162746.32","PEDIDO26-HNH","direct",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-001141]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR4-001141-PR4-001141","[contract]","director-de-administracion-hospital-juarez-de-mexico","[infra-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR4-001141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR4-001141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR4-001141}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","PR4-001141","HOSPITAL JUÁREZ DE MÉXICO","2014-12-04T00:00:00.000Z","PR4-001141","ocds-0ud2q6-PR4-001141","161134.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161134.5","PR4-001141","direct",
"2021-05-09T00:24:27.000Z","2016-12-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-26T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2149/16]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-2149/16-HRVGF-2149/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-2149/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-2149/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-2149/16}]","CONTRATACIÓN DEL SERVICIO DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","HRVGF-2149/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","HRVGF-2149/16","ocds-0ud2q6-HRVGF-2149/16","157692.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157692.48","HRVGF-2149/16","direct",
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344571]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500344571-4500344571","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500344571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500344571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500344571}]","Metales y soldaduras","4500344571","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-04T00:00:00.000Z","4500344571","ocds-0ud2q6-4500344571","157500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157500","4500344571","open",
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1261-2012]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1261-2012-13-1261-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MAQUINARIA Y EQUIPO INDUSTRIALES","[{id=pot-1620519810584}]","UN LOTE DE MAQUINARIA Y EQUIPO INDUSTRIALES","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1261-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1261-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1261-2012}]","UN LOTE DE MAQUINARIA Y EQUIPO INDUSTRIALES","13-1261-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1261-2012","ocds-0ud2q6-13-1261-2012","156750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156750","13-1261-2012","direct",
"2021-05-09T00:24:27.000Z","2017-03-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INFRA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2017-101]","[{roles=supplier, name=INFRA S.A DE C.V, details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2017-101-ADQ-2017-101","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[infra-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE GASES ESPECIALES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE GASES ESPECIALES","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2017-101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2017-101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2017-101}]","SERVICIO DE SUMINISTRO DE GASES ESPECIALES","ADQ-2017-101","CENTRO NACIONAL DE METROLOGIA","2017-12-31T00:00:00.000Z","ADQ-2017-101","ocds-0ud2q6-ADQ-2017-101","156606.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A DE C.V, id=infra-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156606.45","ADQ-2017-101","open",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","Centro Nacional de la Transfusión Sanguínea","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-02T00:00:00.000Z","México","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS/CA/035/2016]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","SSA/CNTS/CA/035/2016-SSA/CNTS/CA/035/2016","[contract]","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","[infra-sa-de-cv]","centro-nacional-de-la-transfusion-sanguinea","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VASO O FRASASCO DEADQUISICIÓN Y SUMINISTRO DE NITRÓGENO NF LÍQUIDO PARA LOS MESES DE ABRIL MAYO Y JUNIO DE 2016","[{id=pot-1620519810584}]","ADQUISICIÓN DE VASO O FRASASCO DEADQUISICIÓN Y SUMINISTRO DE NITRÓGENO NF LÍQUIDO PARA LOS MESES DE ABRIL MAYO Y JUNIO DE 2016","institution","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","SSA/CNTS/CA/035/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA/CNTS/CA/035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA/CNTS/CA/035/2016}]","ADQUISICIÓN DE VASO O FRASASCO DEADQUISICIÓN Y SUMINISTRO DE NITRÓGENO NF LÍQUIDO PARA LOS MESES DE ABRIL MAYO Y JUNIO DE 2016","SSA/CNTS/CA/035/2016","Centro Nacional de la Transfusión Sanguínea","2016-05-31T00:00:00.000Z","SSA/CNTS/CA/035/2016","ocds-0ud2q6-SSA/CNTS/CA/035/2016","154125.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","centro-nacional-de-la-transfusion-sanguinea","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154125.72","SSA/CNTS/CA/035/2016","direct",
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-27T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA20/2010]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-CA20/2010-021-CA20/2010","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ADQUISICION DE ESTRUCTURAS Y MANUFACTURAS","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-CA20/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-CA20/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-CA20/2010}]","ADQUISICION DE ESTRUCTURAS Y MANUFACTURAS","021-CA20/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-30T00:00:00.000Z","021-CA20/2010","ocds-0ud2q6-021-CA20/2010","153382.9604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153382.9604","021-CA20/2010","direct",
