"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-28T07:06:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000181-0002300005]","[{identifier={scheme=Registro Nacional, id=3101227951, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS oeste del Puente Juan Pablo Segundo Contiguo a Restaurante Mar y Tierra Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","330000","CRC","Municipalidad de Sarapiquí","2015CD-000181-0002300005-432015000500210","[contract]","municipalidad-de-sarapiqui","[solucion-maxima-en-la-computacion-smc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE EQUIPO DE CÓMPUTO, ACCESORIOS Y OTROS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000181-0002300005}]","Heredia","432015000500210","2016-01-28T07:06:30.000Z","2015CD-000181-0002300005","ocds-rwubve-2015CD-000181-0002300005","[BIENES/SERVICIOS]","1244695.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","1244695.88","432015000500210",,"529.504602","529.504602","USD","USD","2350.68","2350.68"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-28T06:42:13.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CREACIONES VIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000181-0002300005]","[{identifier={scheme=Registro Nacional, id=3101578185, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m Norte y 30m Oeste de la Bomba Montelimar Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CREACIONES VIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=creaciones-viva-sociedad-anonima}]","330000","CRC","Municipalidad de Sarapiquí","2015CD-000181-0002300005-432015000500209","[contract]","municipalidad-de-sarapiqui","[creaciones-viva-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE EQUIPO DE CÓMPUTO, ACCESORIOS Y OTROS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000181-0002300005}]","Heredia","432015000500209","2016-01-28T06:42:13.000Z","2015CD-000181-0002300005","ocds-rwubve-2015CD-000181-0002300005","[BIENES/SERVICIOS]","938000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CREACIONES VIVA SOCIEDAD ANONIMA, id=creaciones-viva-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","938000","432015000500209",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-23T14:20:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000181-0002300005]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","330000","CRC","Municipalidad de Sarapiquí","2015CD-000181-0002300005-432015000500206","[contract]","municipalidad-de-sarapiqui","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE EQUIPO DE CÓMPUTO, ACCESORIOS Y OTROS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000181-0002300005}]","Heredia","432015000500206","2016-01-23T14:20:22.000Z","2015CD-000181-0002300005","ocds-rwubve-2015CD-000181-0002300005","[BIENES/SERVICIOS]","244000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","244000","432015000500206",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-23T14:14:05.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000181-0002300005]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","330000","CRC","Municipalidad de Sarapiquí","2015CD-000181-0002300005-432015000500205","[contract]","municipalidad-de-sarapiqui","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA DE EQUIPO DE CÓMPUTO, ACCESORIOS Y OTROS SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000181-0002300005}]","Heredia","432015000500205","2016-01-23T14:14:05.000Z","2015CD-000181-0002300005","ocds-rwubve-2015CD-000181-0002300005","[BIENES/SERVICIOS]","265449.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","265449.35","432015000500205",,"533.095049","533.095049","USD","USD","497.94","497.94"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-03T06:56:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[I.T.ALKAID CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000183-0002300005]","[{identifier={scheme=Registro Nacional, id=3101456855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo Cancha de Tennis Adrián Figueroa, 100 Norte de McDonalds Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=I.T.ALKAID CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=italkaid-consulting-sociedad-anonima}]","11200000","CRC","Municipalidad de Sarapiquí","2015CD-000183-0002300005-432015000500213","[contract]","municipalidad-de-sarapiqui","[italkaid-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DEL SISTEMA DE GESTION DOCUMENTAL ALFRESCO","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000183-0002300005}]","Heredia","432015000500213","2016-02-03T06:56:41.000Z","2015CD-000183-0002300005","ocds-rwubve-2015CD-000183-0002300005","[SERVICIOS]","11200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=I.T.ALKAID CONSULTING SOCIEDAD ANONIMA, id=italkaid-consulting-sociedad-anonima}]","11200000","https://www.sicop.go.cr/index.jsp","buyer","11200000","432015000500213","2015-11-02T00:00:00.000Z",,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-26T15:57:24.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000184-0002300005]","[{identifier={scheme=Registro Nacional, id=3101141030, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte seminario san vicente de pául San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-concreto-irazu-sociedad-anonima}]","5223300","CRC","Municipalidad de Sarapiquí","2015CD-000184-0002300005-432015000500207","[contract]","municipalidad-de-sarapiqui","[productos-de-concreto-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubos de Alcantarilla para Sistemas de Drenaje en Camino Cuadrantes La Victoria-Sector Bejarano y San Marcos, Río Frío de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000184-0002300005}]","Heredia","432015000500207","2016-01-26T15:57:24.000Z","2015CD-000184-0002300005","ocds-rwubve-2015CD-000184-0002300005","[BIENES]","4661323","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS DE CONCRETO IRAZU SOCIEDAD ANONIMA, id=productos-de-concreto-irazu-sociedad-anonima}]","5223300","https://www.sicop.go.cr/index.jsp","buyer","4661323","432015000500207",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-27T12:11:23.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERGIO ANDRES ARAYA AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000185-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701700381, uri=https://www.tse.go.cr/}, address={streetAddress=Bº San Rafael 50 mts Sur de la plaza de Deportes Siquirres, locality=Siquirres, countryName=Costa Rica, region=Limón}, roles=supplier, name=SERGIO ANDRES ARAYA AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=sergio-andres-araya-aguilar}]","3000000","CRC","Municipalidad de Sarapiquí","2015CD-000185-0002300005-432015000500208","[contract]","municipalidad-de-sarapiqui","[sergio-andres-araya-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud Servicios Soporte Aplicacion Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500208","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000185-0002300005}]","Heredia","432015000500208","2016-01-27T12:11:23.000Z","2015CD-000185-0002300005","ocds-rwubve-2015CD-000185-0002300005","[SERVICIOS]","2592000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERGIO ANDRES ARAYA AGUILAR, id=sergio-andres-araya-aguilar}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2592000","432015000500208",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-05T12:24:03.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000186-0002300005]","[{identifier={scheme=Registro Nacional, id=3101321112, uri=http://www.registronacional.go.cr/}, address={streetAddress=425 metros sur de la Iglesia Católica San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intergraphic-designs-sociedad-anonima}]","2500000","CRC","Municipalidad de Sarapiquí","2015CD-000186-0002300005-432015000500220","[contract]","municipalidad-de-sarapiqui","[intergraphic-designs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE SISTEMA WEB RESPONSIVE AL PORTAL DE LA MUNICIPALIDAD DE SARAPIQUI","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000186-0002300005}]","Heredia","432015000500220","2016-02-05T12:24:03.000Z","2015CD-000186-0002300005","ocds-rwubve-2015CD-000186-0002300005","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERGRAPHIC DESIGNS SOCIEDAD ANONIMA, id=intergraphic-designs-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432015000500220",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-22T13:56:05.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CELCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000189-0002300005]","[{identifier={scheme=Registro Nacional, id=3101030069, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Oeste de la Bomba Servicentro Cristo Rey San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=celco-de-costa-rica-sociedad-anonima}]","48000","CRC","Municipalidad de Sarapiquí","2015CD-000189-0002300005-432015000500202","[contract]","municipalidad-de-sarapiqui","[celco-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURAS PARA DEMARCACIÓN DE CALLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000189-0002300005}]","Heredia","432015000500202","2016-01-22T13:56:05.000Z","2015CD-000189-0002300005","ocds-rwubve-2015CD-000189-0002300005","[BIENES]","17770","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CELCO DE COSTA RICA SOCIEDAD ANONIMA, id=celco-de-costa-rica-sociedad-anonima}]","48000","https://www.sicop.go.cr/index.jsp","buyer","17770","432015000500202",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-06T12:26:59.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000191-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","616000","CRC","Municipalidad de Sarapiquí","2015CD-000191-0002300005-432015000500224","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de construcción de cajas de registro para alcantarillado en sistemas de drenaje en el camino que da acceso a La Chávez, distrito de Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000191-0002300005}]","Heredia","432015000500224","2016-02-06T12:26:59.000Z","2015CD-000191-0002300005","ocds-rwubve-2015CD-000191-0002300005","[SERVICIOS]","616000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","616000","https://www.sicop.go.cr/index.jsp","buyer","616000","432015000500224",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-06T12:30:22.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000192-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","717500","CRC","Municipalidad de Sarapiquí","2015CD-000192-0002300005-432015000500225","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de construcción de cajas de registro para alcantarillado en sistemas de drenajes del camino de San Gerardo, Distrito de La Virgen, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000192-0002300005}]","Heredia","432015000500225","2016-02-06T12:30:22.000Z","2015CD-000192-0002300005","ocds-rwubve-2015CD-000192-0002300005","[SERVICIOS]","718000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","717500","https://www.sicop.go.cr/index.jsp","buyer","718000","432015000500225",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-06T11:45:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DIEZ AL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000194-0002300005]","[{identifier={scheme=Registro Nacional, id=3101632668, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, de la casa de Oscar Arias 100 N y 75 E, al costado oeste de la embajada del Líbano Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIEZ AL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=diez-al-norte-sociedad-anonima}]","8700000","CRC","Municipalidad de Sarapiquí","2015CD-000194-0002300005-432015000500223","[contract]","municipalidad-de-sarapiqui","[diez-al-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA CENSO POBLACIONAL DE LA COMUNIDAD DE LA VICTORIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000194-0002300005}]","Heredia","432015000500223","2016-02-06T11:45:46.000Z","2015CD-000194-0002300005","ocds-rwubve-2015CD-000194-0002300005","[SERVICIOS]","5775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIEZ AL NORTE SOCIEDAD ANONIMA, id=diez-al-norte-sociedad-anonima}]","8700000","https://www.sicop.go.cr/index.jsp","buyer","5775000","432015000500223",,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-04T07:23:29.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[HOTEL EL BAMBU DE SARAPIQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000195-0002300005]","[{identifier={scheme=Registro Nacional, id=3101131117, uri=http://www.registronacional.go.cr/}, address={streetAddress=En frente a la plaza de deportes Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HOTEL EL BAMBU DE SARAPIQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hotel-el-bambu-de-sarapiqui-sociedad-anonima}]","55749.99","CRC","Municipalidad de Sarapiquí","2015CD-000195-0002300005-432015000500217","[contract]","municipalidad-de-sarapiqui","[hotel-el-bambu-de-sarapiqui-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alimentacion para FORO AMBIENTAL 28 OCT 2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000195-0002300005}]","Heredia","432015000500217","2016-02-04T07:23:29.000Z","2015CD-000195-0002300005","ocds-rwubve-2015CD-000195-0002300005","[SERVICIOS]","52500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HOTEL EL BAMBU DE SARAPIQUI SOCIEDAD ANONIMA, id=hotel-el-bambu-de-sarapiqui-sociedad-anonima}]","55749.99","https://www.sicop.go.cr/index.jsp","buyer","52500","432015000500217",,,,,,,
