"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-06-15T19:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECNOLOGIA AVANZADA EN BANDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21548]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA AVANZADA EN BANDAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-avanzada-en-bandas-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I22-2011-1141266","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-avanzada-en-bandas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-06-28T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA DE CABLE DE ACERO DE 1200 MM DE ANCHO","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","BANDA TRANSPORTADORA DE CABLE DE ACERO DE 1200 MM DE ANCHO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1141266","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21548}]","BANDA TRANSPORTADORA DE CABLE DE ACERO DE 1200 MM DE ANCHO","1141266","true","Comisión Federal de Electricidad","2011-08-02T00:00:00.000Z","34433","ocds-0ud2q6-IA-018TOQ001-I22-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","121920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA AVANZADA EN BANDAS, S.A. DE C.V., id=tecnologia-avanzada-en-bandas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121920","1141266"
"2019-11-08T17:40:02.000Z","2011-09-05T18:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[OFIMODUL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570845]","[{address={countryName=México}, roles=supplier, name=OFIMODUL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofimodul-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N34-2011-590627","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ofimodul-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-09-14T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESCRITORIOS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ESCRITORIOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570845}]","ESCRITORIOS EJECUTIVOS DEL DEPTO DE ENERGETICOS","590627","true","Comisión Federal de Electricidad","2012-10-25T00:00:00.000Z","67548","ocds-0ud2q6-AA-018TOQ001-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46860","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIMODUL SA DE CV, id=ofimodul-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46860","590627","2011-10-25T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:24.000Z","2015-03-09T17:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526067]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-T21-2015-829827","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-04-21T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","Tuberías de varias medidas y especificaciones C.T. Carbón II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","Tuberías de varias medidas y especificaciones C.T. Carbón II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","829827","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526067}]","Tuberías de varias medidas y especificaciones C.T. Carbón II","829827","true","Comisión Federal de Electricidad","2015-09-25T00:00:00.000Z","775592","ocds-0ud2q6-LA-018TOQ001-T21-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","44882.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44882.4","829827",,"Internacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:18:06.000Z","2013-07-15T20:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[INSUL-THERM PRODUCTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570571]","[{address={countryName=México}, roles=supplier, name=INSUL-THERM PRODUCTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=insul-therm-products-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N49-2013-590062","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[insul-therm-products-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-07-24T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","LAMINA ACANALADA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","LAMINA ACANALADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570571}]","LAMINA DE ALUMINIO","590062","true","Comisión Federal de Electricidad","2014-08-30T00:00:00.000Z","422911","ocds-0ud2q6-IA-018TOQ001-N49-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","42552","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSUL-THERM PRODUCTS SA DE CV, id=insul-therm-products-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42552","590062","2013-08-30T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-03-18T14:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ALMEIDA Y ALATORRE,S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9233]","[{address={countryName=México}, roles=supplier, name=ALMEIDA Y ALATORRE,S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=almeida-y-alatorresc}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N7-2011-1146249","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[almeida-y-alatorresc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-03-23T17:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVICIOS ADUANALES","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","SERVICIOS ADUANALES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1146249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9233}]","SERVICIOS ADUANALES","1146249","true","Comisión Federal de Electricidad","2011-05-25T00:00:00.000Z","12409","ocds-0ud2q6-AA-018TOQ001-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41591.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMEIDA Y ALATORRE,S.C., id=almeida-y-alatorresc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41591.98","1146249",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-17T20:07:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ACEROS FERCOM RAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516900]","[{address={countryName=México}, roles=supplier, name=ACEROS FERCOM RAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aceros-fercom-rar}]","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-I10-2015-829944","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-fercom-rar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-02T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA LISA Y ANTIDERRAPANTE U2 PARA LA C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","PLACA LISA Y ANTIDERRAPANTE U2 PARA LA C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","829944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516900}]","PLACA LISA Y ANTIDERRAPANTE U2 PARA LA C.T. JOSE LOPEZ PORTILLO","829944","true","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","763487","ocds-0ud2q6-LA-018TOQ001-I10-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","39826.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACEROS FERCOM RAR, id=aceros-fercom-rar}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39826.5","829944",,"Internacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:18:06.000Z","2013-06-11T12:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CLYDE INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264848]","[{address={countryName=México}, roles=supplier, name=CLYDE INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clyde-industrial-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","SA-018TOQ001-I36-2013-440090","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-06-18T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBAS DE LUBRICACION CON BRIDAS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOMBAS DE LUBRICACION CON BRIDAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264848}]","BOMBAS DE LUBRICACION CON BRIDAS","440090","true","Comisión Federal de Electricidad","2013-12-24T00:00:00.000Z","405201","ocds-0ud2q6-SA-018TOQ001-I36-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","39000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLYDE INDUSTRIAL SA DE CV, id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","440090",,"Internacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-05-11T18:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[AIDA ANGELINA NOVELO AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12491]","[{address={countryName=México}, roles=supplier, name=AIDA ANGELINA NOVELO AVILA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aida-angelina-novelo-avila}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N17-2011-1140257","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aida-angelina-novelo-avila]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-05-17T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ARTICULO PROMOCIONAL PARA LA GRPN","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","ARTICULO PROMOCIONAL PARA LA GRPN","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1140257","MX-CPA","MXN","[{datePublished=2011-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1140257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12491}]","ARTICULO PROMOCIONAL PARA LA GRPN","1140257","true","Comisión Federal de Electricidad","2011-06-26T00:00:00.000Z","24258","ocds-0ud2q6-AA-018TOQ001-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37475","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIDA ANGELINA NOVELO AVILA, id=aida-angelina-novelo-avila}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37475","1140257",,"Nacional","Mixta","[electronicSubmission, inPerson]","2011-05-17T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-15T20:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570514]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N50-2013-583175","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-07-26T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","COLCHA DE LANA MINERAL","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","COLCHA DE LANA MINERAL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","583175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570514}]","AISLAMIENTOS TERMICOS","583175","true","Comisión Federal de Electricidad","2014-08-02T00:00:00.000Z","422940","ocds-0ud2q6-IA-018TOQ001-N50-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","35000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","583175",,"Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-07-18T12:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570992]","[{identifier={legalName=SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV, scheme=RUPC, id=8673, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-promocionales-y-gran-formato-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N28-2011-590798","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[soluciones-promocionales-y-gran-formato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-07-20T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ARTICULOS PROMOCIONALES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570992}]","PROMOCIONALES PARA EL MES DE LA CALIDAD","590798","true","Comisión Federal de Electricidad","2012-08-17T00:00:00.000Z","44420","ocds-0ud2q6-AA-018TOQ001-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV, id=soluciones-promocionales-y-gran-formato-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29400","590798","2011-08-27T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-03-02T14:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[C&E AGENTES ADUANALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4440]","[{address={countryName=México}, roles=supplier, name=C&E AGENTES ADUANALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=c&e-agentes-aduanales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N6-2011-1146231","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[c&e-agentes-aduanales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-03-04T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVICIOS ADUANALES","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","SERVICIOS ADUANALES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1146231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4440}]","SERVICIOS ADUANALES","1146231","true","Comisión Federal de Electricidad","2011-04-05T00:00:00.000Z","8264","ocds-0ud2q6-AA-018TOQ001-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24692.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C&E AGENTES ADUANALES, S.A. DE C.V., id=c&e-agentes-aduanales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24692.67","1146231",,,,,,
