"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-10-11T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-23T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[PROTEK FIRE PROTECTION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313323]","[{identifier={legalName=PROTEK FIRE PROTECTION SA DE CV, scheme=RUPC, id=80693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEK FIRE PROTECTION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=protek-fire-protection-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N10-2013-1146388","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[protek-fire-protection-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2013-10-18T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","POLVO QUIMICO SECO Y CO2","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","POLVO QUIMICO SECO Y CO2","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313323}]","POLVO QUIMICO SECO (RECARGA DE EXTINTORES)","1146388","true",,"Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","476290","ocds-0ud2q6-AA-018TOQ933-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87807.65",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTEK FIRE PROTECTION SA DE CV, id=protek-fire-protection-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87807.65","1146388",,"2013-11-22T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-07-25T20:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[PROYECTOS Y SERVICIOS PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281840]","[{identifier={legalName=PROYECTOS Y SERVICIOS PROSER SA DE CV, scheme=RUPC, id=53780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-servicios-proser-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N7-2013-1146417","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[proyectos-y-servicios-proser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2013-08-09T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","MANTENIMIENTO A LOS AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","MANTENIMIENTO A LOS AIRES ACONDICIONADOS","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281840}]","MANTENIMIENTO A LOS AIRES ACONDICIONADOS DEL S.H.M.A.","1146417","true",,"Comisión Federal de Electricidad","2013-09-25T00:00:00.000Z","428425","ocds-0ud2q6-AA-018TOQ933-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SERVICIOS PROSER SA DE CV, id=proyectos-y-servicios-proser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","1146417",,"2013-09-11T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-12-16T17:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[LUIS ANGEL HERNANDEZ AREVALO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207688]","[{address={countryName=México}, roles=supplier, name=LUIS ANGEL HERNANDEZ AREVALO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-angel-hernandez-arevalo}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N16-2012-378894","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[luis-angel-hernandez-arevalo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2012-12-19T12:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","CONTRATO DE BIENES","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","CONTRATO DE BIENES","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","378894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207688}]","RECARGA DE EXTINTORES (POLVO QUIMICO SECO)","378894","true",,"Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","322608","ocds-0ud2q6-AA-018TOQ933-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78035.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ANGEL HERNANDEZ AREVALO, id=luis-angel-hernandez-arevalo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78035.3","378894",,"2012-12-21T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-06-19T18:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598564]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N10-2015-940698","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2015-06-29T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","EQUIPO DE PROTECCIÓN CIVIL - BRIGADAS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","EQUIPO DE PROTECCIÓN CIVIL - BRIGADAS","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","940698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598564}]","EQUIPO DE PROTECCIÓN CIVIL - BRIGADAS","940698","true",,"Comisión Federal de Electricidad","2015-08-09T00:00:00.000Z","838181","ocds-0ud2q6-AA-018TOQ933-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72417",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72417","940698",,,,
"2019-11-08T17:40:02.000Z","2012-09-24T17:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[LUIS ANGEL HERNANDEZ AREVALO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164404]","[{address={countryName=México}, roles=supplier, name=LUIS ANGEL HERNANDEZ AREVALO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-angel-hernandez-arevalo}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N10-2012-379147","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[luis-angel-hernandez-arevalo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2012-10-02T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","REJILLAS IRVING","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","REJILLAS IRVING","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","379147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164404}]","REJILLAS IRVING","379147","true",,"Comisión Federal de Electricidad","2012-11-06T00:00:00.000Z","260343","ocds-0ud2q6-AA-018TOQ933-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69300",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ANGEL HERNANDEZ AREVALO, id=luis-angel-hernandez-arevalo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69300","379147",,"2012-10-17T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-03-23T12:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[PROMEX EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829536]","[{identifier={legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-E4-2016-1146262","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[promex-extintores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2016-04-07T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","POLVO QUIMICO SECO CO2 RECARG EXTINTORES","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","POLVO QUIMICO SECO CO2 RECARG EXTINTORES","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829536}]","POLVO QUIMICO SECO Y C02","1146262","true","Electrónica","Comisión Federal de Electricidad","2016-05-26T00:00:00.000Z","1027385","ocds-0ud2q6-AA-018TOQ933-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","68355","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68355","1146262",,"2016-04-26T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-07-07T13:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[SOLUCIONES INTEGRALES BREMER CORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420407]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES BREMER CORTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-bremer-cortes-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N9-2014-1146373","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[soluciones-integrales-bremer-cortes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2014-07-18T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","ROPA DE TRABAJO","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420407}]","ROPA DE TRABAJO DE MEZCLILLA","1146373","true",,"Comisión Federal de Electricidad","2014-08-27T00:00:00.000Z","629381","ocds-0ud2q6-AA-018TOQ933-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67523.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INTEGRALES BREMER CORTES SA DE CV, id=soluciones-integrales-bremer-cortes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67523.36","1146373",,,,
"2019-01-24T01:18:06.000Z","2013-10-14T14:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-16T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314118]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N11-2013-1146385","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2013-10-21T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","LLANTAS","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314118}]","LLANTAS","1146385","true",,"Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","477616","ocds-0ud2q6-AA-018TOQ933-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66761.84",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66761.84","1146385",,,,
"2019-01-24T01:17:24.000Z","2015-03-21T08:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[BEST EQUIPMENT DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532387]","[{identifier={legalName=BEST EQUIPMENT DE MEXICO, scheme=RUPC, id=11400, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEST EQUIPMENT DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=best-equipment-de-mexico}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N3-2015-940665","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[best-equipment-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2015-04-06T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","ROPA DE TRABAJO","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","940665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532387}]","ROPA DE TRABAJO","940665","true",,"Comisión Federal de Electricidad","2015-05-20T00:00:00.000Z","785732","ocds-0ud2q6-AA-018TOQ933-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEST EQUIPMENT DE MEXICO, id=best-equipment-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58800","940665",,,,
"2019-01-24T01:18:06.000Z","2013-06-11T19:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-31T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[RITMANN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265169]","[{address={countryName=México}, roles=supplier, name=RITMANN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ritmann-s-de-rl-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N4-2013-361656","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[ritmann-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2013-06-24T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","ROPA DE TRABAJO","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","361656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265169}]","ROPA DE TRABAJO","361656","true",,"Comisión Federal de Electricidad","2013-09-29T00:00:00.000Z","405555","ocds-0ud2q6-AA-018TOQ933-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44850",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RITMANN S DE RL DE CV, id=ritmann-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44850","361656",,"2013-08-30T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-09-22T14:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-18T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687368]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N12-2015-940706","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2015-10-05T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","RESTABLECIMIENTO DEL SISTEMA DE CONTROL C.H TINGANBATO","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","RESTABLECIMIENTO DEL SISTEMA DE CONTROL C.H TINGANBATO","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","940706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687368}]","RESTABLECIMIENTO DEL SISTEMA DE CONTROL C.H. TINGAMBATO","940706","true",,"Comisión Federal de Electricidad","2015-11-16T00:00:00.000Z","908405","ocds-0ud2q6-AA-018TOQ933-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43448",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43448","940706",,,,
