"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.filedMxCnet","contracts.hasAmendments","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-27T00:00:00.000Z","México","Gerencia en el Distrito Federal","TELECOMM",,"complete","[Israel Garcia Flores]","https://sites.google.com/site/cnetuc/directorio","Contrato 7-2018 PRESTACION DE SERVICIOS DE INSTALACION DE CARPA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602544]","[{address={countryName=México}, roles=supplier, name=Israel Garcia Flores, details={type=person}, id=israel-garcia-flores}]","Nacional","MXN","Gerencia en el Distrito Federal","AA-009KCZ011-E8-2018-1982076","[contractTermination]","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","[israel-garcia-flores]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Edit Bautista Hernández","2018-11-16T00:00:00.000Z","edit-bautista-hernandez","contract","Gerencia en el Distrito Federal","unidad-compradora","PRESTACION DE SERVICIOS DE INSTALACION DE CARPA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009KCZ011","false","Expirado","PRESTACION DE SERVICIOS DE INSTALACION DE CARPA","direct","institution","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","Gerencia en el Distrito Federal","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","1982076","MX-CPA","MXN","Contrato 7-2018 PRESTACION DE SERVICIOS DE INSTALACION DE CARPA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602544}]","ARRENDAMIENTO DE CARPA","1982076","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2018-12-31T00:00:00.000Z","1833736","ocds-0ud2q6-AA-009KCZ011-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","22000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Israel Garcia Flores, id=israel-garcia-flores}]","telecomunicaciones-de-mexico","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","1982076","2018-12-24T11:07:00.000Z",,,"2018-11-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Gerencia en el Distrito Federal","TELECOMM",,"complete","[JUAN LUIS ALVARADO FLORES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022843]","[{address={countryName=México}, roles=supplier, name=JUAN LUIS ALVARADO FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-luis-alvarado-flores}]","Nacional","MXN","Gerencia en el Distrito Federal","AA-009KCZ011-E9-2016-1269360","[contractTermination]","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","[juan-luis-alvarado-flores]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Edit Bautista Hernández","2016-12-05T10:30:00.000Z","edit-bautista-hernandez","contract","Gerencia en el Distrito Federal","unidad-compradora","CONTRATO No. 04/2016","[{id=compranet-1620524637144}]",,"009KCZ011","false","Expirado","CONTRATO No. 04/2016","direct","institution","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","Gerencia en el Distrito Federal","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","1269360","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1269360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022843}]","Adquisición de Papel Stock","1269360",,"Electrónica","Telecomunicaciones de México","2016-12-31T00:00:00.000Z","1224940","ocds-0ud2q6-AA-009KCZ011-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","24359.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=JUAN LUIS ALVARADO FLORES, id=juan-luis-alvarado-flores}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24359.3","1269360","2016-12-05T10:19:00.000Z","true",,"2016-11-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Gerencia en el Distrito Federal","TELECOMM",,"complete","[COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423414]","[{identifier={legalName=COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA SA DE CV, scheme=RUPC, id=45446, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-de-equipos-y-materiales-para-la-industria-sa-de-cv}]","Nacional","MXN","Gerencia en el Distrito Federal","AA-009KCZ011-N2-2014-576270","[contractTermination]","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","[comercial-de-equipos-y-materiales-para-la-industria-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Edit Bautista Hernández","2014-07-15T09:00:00.000Z","edit-bautista-hernandez","contract","Gerencia en el Distrito Federal","unidad-compradora","Contrato Abierto C01/2014","[{id=compranet-1620524637144}]",,"009KCZ011","false","Expirado","Contrato Abierto C01/2014","direct","institution","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","Gerencia en el Distrito Federal","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","576270","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423414}]","Adquisición de Bienes de Consumo","576270",,"Electrónica","Telecomunicaciones de México","2015-10-08T00:00:00.000Z","608375","ocds-0ud2q6-AA-009KCZ011-N2-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERCIAL DE EQUIPOS Y MATERIALES PARA LA INDUSTRIA SA DE CV, id=comercial-de-equipos-y-materiales-para-la-industria-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","576270","2014-07-11T16:44:00.000Z","true",,"2014-08-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Gerencia en el Distrito Federal","TELECOMM",,"complete","[CERO POLVO SERVICIOS INTEGRALES Y SUSTENTABLES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707891]","[{identifier={legalName=CERO POLVO SERVICIOS INTEGRALES Y SUSTENTABLES S DE RL DE CV, scheme=RUPC, id=431632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CERO POLVO SERVICIOS INTEGRALES Y SUSTENTABLES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cero-polvo-servicios-integrales-y-sustentables-s-de-rl-de-cv}]","Nacional","MXN","Gerencia en el Distrito Federal","AA-009KCZ011-N2-2015-961562","[contractTermination]","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","[cero-polvo-servicios-integrales-y-sustentables-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Edit Bautista Hernández","2015-05-23T08:00:00.000Z","edit-bautista-hernandez","contract","Gerencia en el Distrito Federal","unidad-compradora","Contrato No. 01/2015","[{id=compranet-1620524637144}]",,"009KCZ011","false","Expirado","Contrato No. 01/2015","direct","institution","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","Gerencia en el Distrito Federal","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","961562","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707891}]","Contratación del Servicio de Limpieza","961562",,"Electrónica","Telecomunicaciones de México","2015-06-17T00:00:00.000Z","792664","ocds-0ud2q6-AA-009KCZ011-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196545.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CERO POLVO SERVICIOS INTEGRALES Y SUSTENTABLES S DE RL DE CV, id=cero-polvo-servicios-integrales-y-sustentables-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196545.6","961562","2015-05-22T15:19:00.000Z","true",,"2015-05-19T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Gerencia en el Distrito Federal","TELECOMM",,"complete","[PROVEEDORA INTERNACIONAL PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707983]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INTERNACIONAL PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-internacional-proser-sa-de-cv}]","Nacional","MXN","Gerencia en el Distrito Federal","AA-009KCZ011-N4-2015-961930","[contractTermination]","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","[proveedora-internacional-proser-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Edit Bautista Hernández","2015-12-24T08:00:00.000Z","edit-bautista-hernandez","contract","Gerencia en el Distrito Federal","unidad-compradora","Contrato No. 02/2015","[{id=compranet-1620524637144}]",,"009KCZ011","false","Expirado","Contrato No. 02/2015","direct","institution","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","Gerencia en el Distrito Federal","gerencia-en-el-distrito-federal-telecomunicaciones-de-mexico","961930","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707983}]","Adquisicion de Cintas para Impresora","961930",,"Electrónica","Telecomunicaciones de México","2015-07-01T00:00:00.000Z","851134","ocds-0ud2q6-AA-009KCZ011-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31299.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PROVEEDORA INTERNACIONAL PROSER SA DE CV, id=proveedora-internacional-proser-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31299.12","961930","2015-12-24T07:38:00.000Z","true",,"2015-06-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Gerencia de Adquisiciones","TELECOMM",,"complete","[ALESTRA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814826]","[{identifier={legalName=ALESTRA S DE RL DE CV, scheme=RUPC, id=8292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALESTRA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","AA-009KCZ002-E11-2016-1014254","[contractTermination]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[alestra-s-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Jesús Bringas Vargas",,"jesus-bringas-vargas","contract","Gerencia de Adquisiciones","unidad-compradora","Dos enlaces dedicados E1's (2048 Kbps cada uno) entre México Hermosillo (EIMH); 2 Enlaces de interconexión y servicio de Internet","[{id=compranet-1620524637144}]",,"009KCZ002","false","Expirado","Dos enlaces dedicados E1's (2048 Kbps cada uno) entre México Hermosillo (EIMH); 2 Enlaces de interconexión y servicio de Internet","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","1014254","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814826}]","Enlaces dedicados E1's, de Inteconexión y servicio de Internet","1014254",,"Presencial","Telecomunicaciones de México","2017-03-01T00:00:00.000Z","1012592","ocds-0ud2q6-AA-009KCZ002-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","2942726.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2942726.96","1014254",,"true","true","2016-03-07T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","TELECOMM",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","Contrato No. GJCCCFA/010/2018/GA Reservación, expedición y entrega de boletos aéreos nacionales e internacionales para servidores públicos adscritos a las áreas Centrales y Gerencias Regionales y Estatales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405513]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., additionalIdentifiers={legalName=Viajes Premier, S.A., scheme=RFC, verified=1, id=VPR680820KU9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","AA-009KCZ002-E11-2018-1737650","[contractTermination]","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","[viajes-premier-sa]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","JESUS BRINGAS VARGAS","2018-01-31T12:00:00.000Z","jesus-bringas-vargas","contract","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Reservación, expedición y entrega de boletos aéreos nacionales e internacionales para servidores públicos","[{id=compranet-1599767228359}]","Art. 41 fr. III","009KCZ002","true","Expirado","Reservación, expedición y entrega de boletos aéreos nacionales e internacionales para servidores públicos","direct","institution","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","Gerencia de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","gerencia-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-telecomunicaciones-de-mexico","1737650","MX-CPA","MXN","Contrato No. GJCCCFA/010/2018/GA Reservación, expedición y entrega de boletos aéreos nacionales e internacionales para servidores públicos adscritos a las áreas Centrales y Gerencias Regionales y Estatales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1737650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1405513}]","Reservación, expedición y entrega de boletos aéreos nacionales e internacionales","1737650","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2019-09-01T00:00:00.000Z","1631883","ocds-0ud2q6-AA-009KCZ002-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","3506304.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3506304.85","1737650","2018-03-06T14:54:00.000Z",,"true","2017-02-09T00:00:00.000Z"
"2021-07-25T13:46:08.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-12T00:00:00.000Z","México","Dirección de Administración","TELECOMM",,"complete","[SOLGUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Pedido No. 005/2019 Mantenimiento y conservación del auditorio ubicado en el edificio ""A"" del Centro Telecomm I de Telecomunicaciones de México","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659283]","[{address={countryName=México}, roles=supplier, name=SOLGUZ SA DE CV, additionalIdentifiers={legalName=SOLGUZ SA DE CV, scheme=RFC, verified=1, id=SOL0609042A5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=solguz-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-009KCZ002-E11-2019-2051952","[contractTermination]","direccion-de-administracion-telecomunicaciones-de-mexico","[solguz-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Rubén Casco López","2019-02-12T10:00:00.000Z","ruben-casco-lopez","contract","Dirección de Administración","unidad-compradora","Mantenimiento y conservación del auditorio ubicado en el edificio ""A"" del Centro Telecomm I de Telecomunicaciones de México","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","009KCZ002","false","Expirado","Mantenimiento y conservación del auditorio ubicado en el edificio ""A"" del Centro Telecomm I de Telecomunicaciones de México","direct","institution","direccion-de-administracion-telecomunicaciones-de-mexico","Dirección de Administración","direccion-de-administracion-telecomunicaciones-de-mexico","2051952","MX-CPA","MXN","Pedido No. 005/2019 Mantenimiento y conservación del auditorio ubicado en el edificio ""A"" del Centro Telecomm I de Telecomunicaciones de México","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2051952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1659283}]","Mantenimiento y conservación de auditorio","2051952","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2019-03-31T00:00:00.000Z","1903944","ocds-0ud2q6-AA-009KCZ002-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","221177","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SOLGUZ SA DE CV, id=solguz-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221177","2051952","2019-04-26T13:29:00.000Z",,,"2019-02-15T00:00:00.000Z"
"2021-07-25T13:38:36.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-17T00:00:00.000Z","México","Dirección de Administración","TELECOMM",,"complete","[CORPORATIVO DESCI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contrato No. GJCCCFA/005/2020/GA Mantenimiento preventivo y/o correctivo a los equipos de aire acondicionado instalados en los inmuebles de Telecomunicaciones de México","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825615]","[{identifier={legalName=CORPORATIVO DESCI SA DE CV, scheme=RUPC, id=15309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DESCI SA DE CV, additionalIdentifiers={legalName=CORPORATIVO DESCI SA DE CV, scheme=RFC, verified=1, id=CDE040218486}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-desci-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-009KCZ002-E11-2020-2283860","[contractTermination]","direccion-de-administracion-telecomunicaciones-de-mexico","[corporativo-desci-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Rubén Casco López","2020-01-17T08:00:00.000Z","ruben-casco-lopez","contract","Dirección de Administración","unidad-compradora","Mantenimiento preventivo y/o correctivo a los equipos de aire acondicionado instalados en los inmuebles de Telecomunicaciones de México","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","Art. 41 fr. III","009KCZ002","false","Expirado","Mantenimiento preventivo y/o correctivo a los equipos de aire acondicionado instalados en los inmuebles de Telecomunicaciones de México","direct","institution","direccion-de-administracion-telecomunicaciones-de-mexico","Dirección de Administración","direccion-de-administracion-telecomunicaciones-de-mexico","2283860","MX-CPA","MXN","Contrato No. GJCCCFA/005/2020/GA Mantenimiento preventivo y/o correctivo a los equipos de aire acondicionado instalados en los inmuebles de Telecomunicaciones de México","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2283860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1825615}]","Mantenimiento preventivo y/o correctivo a los equipos de aire acondicionado","2283860","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2020-04-15T00:00:00.000Z","2087117","ocds-0ud2q6-AA-009KCZ002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","3103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CORPORATIVO DESCI SA DE CV, id=corporativo-desci-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3103448.28","2283860","2020-03-31T14:33:00.000Z",,"true","2020-01-31T00:00:00.000Z"
"2021-07-25T14:23:05.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-31T00:00:00.000Z","México","Dirección de Administración","TELECOMM",,"complete","[ORGANIZACION MITAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Pedido No. 003/2021 Servicio de fotocopiado, escaneado e impresión para áreas centrales, Gerencias Regionales, Estatales y Centro de Control Satelital Mexsat en Hermosillo, Sonora","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972587]","[{identifier={legalName=ORGANIZACION MITAMEX SA DE CV, scheme=RUPC, id=5376, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION MITAMEX SA DE CV, additionalIdentifiers={legalName=ORGANIZACION MITAMEX SA DE CV, scheme=RFC, verified=1, id=OMI880218NC4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-mitamex-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-009KCZ002-E11-2021-2484431","[contractTermination]","direccion-de-administracion-telecomunicaciones-de-mexico","[organizacion-mitamex-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Rubén Casco López","2021-01-29T09:00:00.000Z","ruben-casco-lopez","contract","Dirección de Administración","unidad-compradora","Fotocopiado, escaneo e impresión para áreas centrales, Gerencias Regionales, etc.","[{id=compranet-1620535387155}, {id=compranet-1627257600122}]","Art. 42 párrafo primero","009KCZ002","false","Expirado","Fotocopiado, escaneo e impresión para áreas centrales, Gerencias Regionales, etc.","direct","institution","direccion-de-administracion-telecomunicaciones-de-mexico","Dirección de Administración","direccion-de-administracion-telecomunicaciones-de-mexico","2484431","MX-CPA","MXN","Pedido No. 003/2021 Servicio de fotocopiado, escaneado e impresión para áreas centrales, Gerencias Regionales, Estatales y Centro de Control Satelital Mexsat en Hermosillo, Sonora","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2484431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1972587}]","Fotocopiado, escaneo e impresión para áreas centrales, Gerencias Regionales, etc","2484431","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2021-03-31T00:00:00.000Z","2255337","ocds-0ud2q6-AA-009KCZ002-E11-2021","false","[{}]","05. Adjudicación Directa LAASSP","464061.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ORGANIZACION MITAMEX SA DE CV, id=organizacion-mitamex-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","464061.21","2484431","2021-04-15T19:17:00.000Z",,,"2021-02-09T00:00:00.000Z"
