"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368475]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E342-2017-1685329","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A415N342C1-17","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A415N342C1-17","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1685329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1368475}]","AA-019GYN051-E342-2017-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACIÓN","1685329","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-29T00:00:00.000Z","1587358","ocds-0ud2q6-AA-019GYN051-E342-2017","false","[{}]","05. Adjudicación Directa LAASSP","217795.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217795.51","1685329",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081574]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E35-2017-1343542","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A415N035C1-17_Subrogado de Especilizacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A415N035C1-17_Subrogado de Especilizacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1343542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081574}]","AA-019GYN051-E035-2017-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1343542","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-17T00:00:00.000Z","1287071","ocds-0ud2q6-AA-019GYN051-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","874458.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","874458.61","1343542",,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984824]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E264-2016-1222597","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N264C1-16_SUBROGADOS DE ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N264C1-16_SUBROGADOS DE ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1222597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=984824}]","AA-019GYN051-E264-2016-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1222597","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-09-21T00:00:00.000Z","1179827","ocds-0ud2q6-AA-019GYN051-E264-2016","false","[{}]","05. Adjudicación Directa LAASSP","90442.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90442.22","1222597",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280209]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E264-2017-1594346","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A415N264C1-17_Subrogado de Especilizacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A415N264C1-17_Subrogado de Especilizacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1594346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280209}]","AA-019GYN051-E264-2017-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1594346","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-25T00:00:00.000Z","1501005","ocds-0ud2q6-AA-019GYN051-E264-2017","false","[{}]","05. Adjudicación Directa LAASSP","25010","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25010","1594346",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280219]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E265-2017-1594350","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A415N265C1-17_Subrogado de Especilizacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A415N265C1-17_Subrogado de Especilizacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1594350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280219}]","AA-019GYN051-E265-2017-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1594350","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-08-19T00:00:00.000Z","1501007","ocds-0ud2q6-AA-019GYN051-E265-2017","false","[{}]","05. Adjudicación Directa LAASSP","24811.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24811.4","1594350",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280224]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E266-2017-1594357","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A415N266C1-17_Servicio Subrogado","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A415N266C1-17_Servicio Subrogado","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1594357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1280224}]","AA-019GYN051-E266-2017-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1594357","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-09-13T00:00:00.000Z","1501015","ocds-0ud2q6-AA-019GYN051-E266-2017","false","[{}]","05. Adjudicación Directa LAASSP","192166.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192166.31","1594357",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081268]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E27-2017-1343072","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A415N027C1-17_Subrogado de Especilizacion","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A415N027C1-17_Subrogado de Especilizacion","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1343072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081268}]","AA-019GYN051-E027-2017-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1343072","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-01-14T00:00:00.000Z","1286996","ocds-0ud2q6-AA-019GYN051-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","332548.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332548.84","1343072",,,,,,,,
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985247]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-E270-2016-1222862","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A415N270C1-16_SUBROGADOS DE ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A415N270C1-16_SUBROGADOS DE ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1222862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=985247}]","AA-019GYN051-E270-2016-SERVICIOS MEDICOS SUBROGADOS DE HOSPITALIZACION","1222862","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-06T00:00:00.000Z","1179896","ocds-0ud2q6-AA-019GYN051-E270-2016","false","[{}]","05. Adjudicación Directa LAASSP","216724.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216724.72","1222862",,,,,,,,
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790590]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-N103-2015-986465","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N103C1-15","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N103C1-15","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","986465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790590}]","AA-019GYN051-N103-2015-SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION Y HOSPITA","986465","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-01-08T00:00:00.000Z","793854","ocds-0ud2q6-AA-019GYN051-N103-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21285.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21285.34","986465","2015-01-06T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[HOSPITAL PRIVADO DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790587]","[{address={countryName=México}, roles=supplier, name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-privado-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN051-N104-2015-986460","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hospital-privado-de-hermosillo-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Lili Maria Encinas Teran","lili-maria-encinas-teran","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","A042N104C1-15","[{id=compranet-1620524637144}]","051GYN051","false","Expirado","A042N104C1-15","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","986460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790587}]","AA-019GYN051-N104-2015-SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION-ULTRASONI","986460","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-01-08T00:00:00.000Z","793858","ocds-0ud2q6-AA-019GYN051-N104-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21972.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=HOSPITAL PRIVADO DE HERMOSILLO SA DE CV, id=hospital-privado-de-hermosillo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21972.37","986460","2015-01-06T00:00:00.000Z",,,,,,,
