"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70529]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70529-70529","[contract]","director-de-administracion-hospital-juarez-de-mexico","[operadora-de-hospitales-de-alta-especialidad-sa-de-cv, degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70529}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","70529","HOSPITAL JUÁREZ DE MÉXICO","2007-06-15T00:00:00.000Z","70529","ocds-0ud2q6-70529","32722.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32722.5","70529"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDOR TERAPEUTICO S.A. DE C.V., HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70536]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}, {roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70536-70536","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedor-terapeutico-sa-de-cv, hi-tec-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70536}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70536","HOSPITAL JUÁREZ DE MÉXICO","2007-05-28T00:00:00.000Z","70536","ocds-0ud2q6-70536","4623","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}, {name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4623","70536"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PEGO S.A DE C.V, EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70530]","[{roles=supplier, name=PEGO S.A DE C.V, details={type=company}, id=pego-sa-de-cv}, {roles=supplier, name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., details={type=company}, id=equipos-medicos-quirurgicos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70530-70530","[contract]","director-de-administracion-hospital-juarez-de-mexico","[pego-sa-de-cv, equipos-medicos-quirurgicos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70530}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70530","HOSPITAL JUÁREZ DE MÉXICO","2007-06-15T00:00:00.000Z","70530","ocds-0ud2q6-70530","2850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A DE C.V, id=pego-sa-de-cv}, {name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., id=equipos-medicos-quirurgicos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850","70530"
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TAURESH S.A DE C.V, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70161]","[{roles=supplier, name=TAURESH S.A DE C.V, details={type=company}, id=tauresh-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70161-70161","[contract]","director-de-administracion-hospital-juarez-de-mexico","[tauresh-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70161}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70161","HOSPITAL JUÁREZ DE MÉXICO","2007-02-17T00:00:00.000Z","70161","ocds-0ud2q6-70161","9352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAURESH S.A DE C.V, id=tauresh-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9352","70161",
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PHARMASHELDON S.A. DE C.V., JHADYD S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70162]","[{roles=supplier, name=PHARMASHELDON S.A. DE C.V., details={type=company}, id=pharmasheldon-sa-de-cv}, {roles=supplier, name=JHADYD S..A DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70162-70162","[contract]","director-de-administracion-hospital-juarez-de-mexico","[pharmasheldon-sa-de-cv, jhadyd-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70162}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70162","HOSPITAL JUÁREZ DE MÉXICO","2007-02-17T00:00:00.000Z","70162","ocds-0ud2q6-70162","59314","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMASHELDON S.A. DE C.V., id=pharmasheldon-sa-de-cv}, {name=JHADYD S..A DE C.V., id=jhadyd-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59314","70162",
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GLAXOSMITHKLINE MEXICO S.A DE C.V, SUMINISTROS MEDICOS MATERIAL DE LABORATORIO Y REACTIVOS ARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70163]","[{roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A DE C.V, details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}, {roles=supplier, name=SUMINISTROS MEDICOS MATERIAL DE LABORATORIO Y REACTIVOS ARI S.A. DE C.V., details={type=company}, id=suministros-medicos-material-de-laboratorio-y-reactivos-ari-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70163-70163","[contract]","director-de-administracion-hospital-juarez-de-mexico","[glaxosmithkline-mexico-sa-de-cv, suministros-medicos-material-de-laboratorio-y-reactivos-ari-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70163}]","SUSTANCIAS QUIMICAS","70163","HOSPITAL JUÁREZ DE MÉXICO","2007-02-17T00:00:00.000Z","70163","ocds-0ud2q6-70163","24360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLAXOSMITHKLINE MEXICO S.A DE C.V, id=glaxosmithkline-mexico-sa-de-cv}, {name=SUMINISTROS MEDICOS MATERIAL DE LABORATORIO Y REACTIVOS ARI S.A. DE C.V., id=suministros-medicos-material-de-laboratorio-y-reactivos-ari-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24360","70163",
"2021-05-09T00:24:27.000Z","2007-01-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GARCIA AQUINO EVANGELINA, HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70164]","[{roles=supplier, name=GARCIA AQUINO EVANGELINA, details={type=person}, id=garcia-aquino-evangelina}, {roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70164-70164","[contract]","director-de-administracion-hospital-juarez-de-mexico","[garcia-aquino-evangelina, hi-tec-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70164}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70164","HOSPITAL JUÁREZ DE MÉXICO","2007-10-12T00:00:00.000Z","70164","ocds-0ud2q6-70164","261000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA AQUINO EVANGELINA, id=garcia-aquino-evangelina}, {name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261000","70164",
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70165]","[{roles=supplier, name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., details={type=company}, id=progreso-y-desarrollo-comercial-sa-de-cv}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70165-70165","[contract]","director-de-administracion-hospital-juarez-de-mexico","[progreso-y-desarrollo-comercial-sa-de-cv, degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70165}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70165","HOSPITAL JUÁREZ DE MÉXICO","2007-02-17T00:00:00.000Z","70165","ocds-0ud2q6-70165","11400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., id=progreso-y-desarrollo-comercial-sa-de-cv}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11400","70165",
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., PROQUIMEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70166]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {roles=supplier, name=PROQUIMEC S.A. DE C.V., details={type=company}, id=proquimec-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70166-70166","[contract]","director-de-administracion-hospital-juarez-de-mexico","[operadora-de-hospitales-de-alta-especialidad-sa-de-cv, proquimec-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70166}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70166","HOSPITAL JUÁREZ DE MÉXICO","2007-11-14T00:00:00.000Z","70166","ocds-0ud2q6-70166","1250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {name=PROQUIMEC S.A. DE C.V., id=proquimec-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250","70166",
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V., FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70167]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70167-70167","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv, farmacos-especializados-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70167}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70167","HOSPITAL JUÁREZ DE MÉXICO","2007-02-03T00:00:00.000Z","70167","ocds-0ud2q6-70167","23861.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23861.56","70167","true"
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DIREX DE MEXICO S.A. DE C.V., HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70168]","[{roles=supplier, name=DIREX DE MEXICO S.A. DE C.V., details={type=company}, id=direx-de-mexico-sa-de-cv}, {roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70168-70168","[contract]","director-de-administracion-hospital-juarez-de-mexico","[direx-de-mexico-sa-de-cv, hi-tec-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70168}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70168","HOSPITAL JUÁREZ DE MÉXICO","2007-02-03T00:00:00.000Z","70168","ocds-0ud2q6-70168","5960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIREX DE MEXICO S.A. DE C.V., id=direx-de-mexico-sa-de-cv}, {name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5960","70168",
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CODIGO EMPRESARIAL S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70169]","[{roles=supplier, name=CODIGO EMPRESARIAL S.A. DE C.V., details={type=company}, id=codigo-empresarial-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70169-70169","[contract]","director-de-administracion-hospital-juarez-de-mexico","[codigo-empresarial-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70169}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70169","HOSPITAL JUÁREZ DE MÉXICO","2007-02-03T00:00:00.000Z","70169","ocds-0ud2q6-70169","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODIGO EMPRESARIAL S.A. DE C.V., id=codigo-empresarial-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","70169",
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, COMPAÑIA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70170]","[{roles=supplier, name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, details={type=company}, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {roles=supplier, name=COMPAÑIA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70170-70170","[contract]","director-de-administracion-hospital-juarez-de-mexico","[maca-impulsora-de-servicios-profesionales-sa-de-cv, compania-reamex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70170}]","SUSTANCIAS QUIMICAS","70170","HOSPITAL JUÁREZ DE MÉXICO","2007-12-25T00:00:00.000Z","70170","ocds-0ud2q6-70170","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACA IMPULSORA DE SERVICIOS PROFESIONALES S.A DE CV, id=maca-impulsora-de-servicios-profesionales-sa-de-cv}, {name=COMPAÑIA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","70170","true"
