"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41111021501006BIS2016]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","41111021501006BIS2016-41111021501006BIS2016","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ADMINISTRACIÓN Y EJECUCIÓN PARA LA ORGANIZACIÓN LOGÍSTICA Y DISEÑO DE ACTIVIDADES INTERINSTITUCIONALES EN LOS QUE PARTICIPA LA SECRETARÍA PARA LA PRIMERA REUNIÓN NACIONAL DE LA RED DE ENLACES DE GÉNERO 2016 LOS DÍAS 25 Y 26 FEBRERO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ADMINISTRACIÓN Y EJECUCIÓN PARA LA ORGANIZACIÓN LOGÍSTICA Y DISEÑO DE ACTIVIDADES INTERINSTITUCIONALES EN LOS QUE PARTICIPA LA SECRETARÍA PARA LA PRIMERA REUNIÓN NACIONAL DE LA RED DE ENLACES DE GÉNERO 2016 LOS DÍAS 25 Y 26 FEBRERO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","41111021501006BIS2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41111021501006BIS2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41111021501006BIS2016}]","SERVICIO INTEGRAL DE ADMINISTRACIÓN Y EJECUCIÓN PARA LA ORGANIZACIÓN LOGÍSTICA Y DISEÑO DE ACTIVIDADES INTERINSTITUCIONALES EN LOS QUE PARTICIPA LA SECRETARÍA PARA LA PRIMERA REUNIÓN NACIONAL DE LA RED DE ENLACES DE GÉNERO 2016 LOS DÍAS 25 Y 26 FEBRERO","41111021501006BIS2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-03-31T00:00:00.000Z","41111021501006BIS2016","ocds-0ud2q6-41111021501006BIS2016","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","41111021501006BIS2016"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CANTRO DE CAPACITACIÓN Y ADIESTRAMIENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-412-3305-CONT-036]","[{roles=supplier, name=CANTRO DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., details={type=company}, id=cantro-de-capacitacion-y-adiestramiento-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007-412-3305-CONT-036-2007-412-3305-CONT-036","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[cantro-de-capacitacion-y-adiestramiento-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2007-412-3305-CONT-036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-412-3305-CONT-036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-412-3305-CONT-036}]","CAPACITACIÓN","2007-412-3305-CONT-036","SECRETARÍA DE DESARROLLO SOCIAL","2007-11-29T00:00:00.000Z","2007-412-3305-CONT-036","ocds-0ud2q6-2007-412-3305-CONT-036","128800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANTRO DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., id=cantro-de-capacitacion-y-adiestramiento-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128800","2007-412-3305-CONT-036"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2008-412-3305-CONT-033]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2008-412-3305-CONT-033-2008-412-3305-CONT-033","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[instituto-tecnologico-autonomo-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2008-412-3305-CONT-033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2008-412-3305-CONT-033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2008-412-3305-CONT-033}]","CAPACITACIÓN","2008-412-3305-CONT-033","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-01T00:00:00.000Z","2008-412-3305-CONT-033","ocds-0ud2q6-2008-412-3305-CONT-033","124200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124200","2008-412-3305-CONT-033"
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[ORGANIZACIÓN DE ACTIVIDADES DIDACTICAS Y RECREATIVAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441011412030]","[{roles=supplier, name=ORGANIZACIÓN DE ACTIVIDADES DIDACTICAS Y RECREATIVAS A.C., details={type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412441011412030-411412441011412030","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[organizacion-de-actividades-didacticas-y-recreativas-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL EVENTO PREMIO NACIONAL DE ANTIGUEDAD Y SISTEMAS DE ESTÍMULOS Y RECOMPENSAS CIVILES 2015 CON EL SINDICATO NACIONAL INDEPENDIENTE DE LA SEDESOL","[{id=pot-1620519810584}]","SERVICIO DEL EVENTO PREMIO NACIONAL DE ANTIGUEDAD Y SISTEMAS DE ESTÍMULOS Y RECOMPENSAS CIVILES 2015 CON EL SINDICATO NACIONAL INDEPENDIENTE DE LA SEDESOL","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412441011412030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412441011412030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441011412030}]","SERVICIO DEL EVENTO PREMIO NACIONAL DE ANTIGUEDAD Y SISTEMAS DE ESTÍMULOS Y RECOMPENSAS CIVILES 2015 CON EL SINDICATO NACIONAL INDEPENDIENTE DE LA SEDESOL","411412441011412030","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411412441011412030","ocds-0ud2q6-411412441011412030","122700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN DE ACTIVIDADES DIDACTICAS Y RECREATIVAS A.C., id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122700","411412441011412030"
"2021-05-09T00:24:27.000Z","2008-07-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INLAC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2008-412-3305-CONT-014]","[{roles=supplier, name=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INLAC S.C., details={type=company}, id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2008-412-3305-CONT-014-2008-412-3305-CONT-014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2008-412-3305-CONT-014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2008-412-3305-CONT-014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2008-412-3305-CONT-014}]","CAPACITACIÓN","2008-412-3305-CONT-014","SECRETARÍA DE DESARROLLO SOCIAL","2008-08-08T00:00:00.000Z","2008-412-3305-CONT-014","ocds-0ud2q6-2008-412-3305-CONT-014","121325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INLAC S.C., id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121325","2008-412-3305-CONT-014"
"2021-05-09T00:24:27.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[JUAN GUSTAVO MUÑOZ SOTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/213]","[{roles=supplier, name=JUAN GUSTAVO MUÑOZ SOTA, details={type=person}, id=juan-gustavo-munoz-sota}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","PEDIDO/213-PEDIDO/213","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[juan-gustavo-munoz-sota]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO EN COACHING","[{id=pot-1620519810584}]","DIPLOMADO EN COACHING","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","PEDIDO/213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/213}]","DIPLOMADO EN COACHING","PEDIDO/213","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-24T00:00:00.000Z","PEDIDO/213","ocds-0ud2q6-PEDIDO/213","120060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN GUSTAVO MUÑOZ SOTA, id=juan-gustavo-munoz-sota}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120060","PEDIDO/213"
"2021-05-09T00:24:27.000Z","2009-08-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CENTRO DE CAPACITACIÓN ADIESTRAMIENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO20/051/3305]","[{roles=supplier, name=CENTRO DE CAPACITACIÓN ADIESTRAMIENTO S.C., details={type=company}, id=centro-de-capacitacion-adiestramiento-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","PEDIDO20/051/3305-PEDIDO20/051/3305","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[centro-de-capacitacion-adiestramiento-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO PARA EL DESARROLLO DEL CURSO DE INDUCCIÓN A LA SEDESOL PARA SERVIDORES PÚBLICOS DE NUEVO INGRESO(STORYBOARD Y CONTENIDO GRÁFICO)","[{id=pot-1620519810584}]","DISEÑO PARA EL DESARROLLO DEL CURSO DE INDUCCIÓN A LA SEDESOL PARA SERVIDORES PÚBLICOS DE NUEVO INGRESO(STORYBOARD Y CONTENIDO GRÁFICO)","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","PEDIDO20/051/3305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO20/051/3305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO20/051/3305}]","DISEÑO PARA EL DESARROLLO DEL CURSO DE INDUCCIÓN A LA SEDESOL PARA SERVIDORES PÚBLICOS DE NUEVO INGRESO(STORYBOARD Y CONTENIDO GRÁFICO)","PEDIDO20/051/3305","SECRETARÍA DE DESARROLLO SOCIAL","2009-08-17T00:00:00.000Z","PEDIDO20/051/3305","ocds-0ud2q6-PEDIDO20/051/3305","119312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE CAPACITACIÓN ADIESTRAMIENTO S.C., id=centro-de-capacitacion-adiestramiento-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119312","PEDIDO20/051/3305"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CENTRO DE CAPACITACIÓN Y ADIESTRAMIENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO201373305]","[{roles=supplier, name=CENTRO DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., details={type=company}, id=centro-de-capacitacion-y-adiestramiento-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","PEDIDO201373305-PEDIDO201373305","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[centro-de-capacitacion-y-adiestramiento-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y DESARROLLO DEL CURSO DE INDUCCION A SEDESOL PARA SERVIDORES PÚBLICOS DE PRIMER INGRESO (FUNCIONALIDAD VERSIÓN BETA Y VERSIÓN FINAL)","[{id=pot-1620519810584}]","DISEÑO Y DESARROLLO DEL CURSO DE INDUCCION A SEDESOL PARA SERVIDORES PÚBLICOS DE PRIMER INGRESO (FUNCIONALIDAD VERSIÓN BETA Y VERSIÓN FINAL)","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","PEDIDO201373305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO201373305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO201373305}]","DISEÑO Y DESARROLLO DEL CURSO DE INDUCCION A SEDESOL PARA SERVIDORES PÚBLICOS DE PRIMER INGRESO (FUNCIONALIDAD VERSIÓN BETA Y VERSIÓN FINAL)","PEDIDO201373305","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-17T00:00:00.000Z","PEDIDO201373305","ocds-0ud2q6-PEDIDO201373305","119312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., id=centro-de-capacitacion-y-adiestramiento-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119312","PEDIDO201373305"
"2021-05-09T00:24:27.000Z","2007-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[ADMINISTRACIÓN DE IDEAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=412-001/07]","[{roles=supplier, name=ADMINISTRACIÓN DE IDEAS SA DE CV, details={type=company}, id=administracion-de-ideas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","412-001/07-412-001/07","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[administracion-de-ideas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALIZACIÓN DE PROTECCIÓN CIVIL EN INMUEBLES DE LA SECRETARÍA","[{id=pot-1620519810584}]","SEÑALIZACIÓN DE PROTECCIÓN CIVIL EN INMUEBLES DE LA SECRETARÍA","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","412-001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-412-001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=412-001/07}]","SEÑALIZACIÓN DE PROTECCIÓN CIVIL EN INMUEBLES DE LA SECRETARÍA","412-001/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-08-14T00:00:00.000Z","412-001/07","ocds-0ud2q6-412-001/07","117772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN DE IDEAS SA DE CV, id=administracion-de-ideas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117772","412-001/07"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[MARCO TULIO BUSTAMANTE CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-412-3305-CONT-043]","[{roles=supplier, name=MARCO TULIO BUSTAMANTE CONTRERAS, details={type=person}, id=marco-tulio-bustamante-contreras}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007-412-3305-CONT-043-2007-412-3305-CONT-043","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[marco-tulio-bustamante-contreras]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2007-412-3305-CONT-043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-412-3305-CONT-043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-412-3305-CONT-043}]","CAPACITACIÓN","2007-412-3305-CONT-043","SECRETARÍA DE DESARROLLO SOCIAL","2007-11-09T00:00:00.000Z","2007-412-3305-CONT-043","ocds-0ud2q6-2007-412-3305-CONT-043","114950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO TULIO BUSTAMANTE CONTRERAS, id=marco-tulio-bustamante-contreras}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114950","2007-412-3305-CONT-043"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2008-412-3305-CONT-037]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2008-412-3305-CONT-037-2008-412-3305-CONT-037","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[instituto-tecnologico-autonomo-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2008-412-3305-CONT-037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2008-412-3305-CONT-037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2008-412-3305-CONT-037}]","CAPACITACIÓN","2008-412-3305-CONT-037","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-13T00:00:00.000Z","2008-412-3305-CONT-037","ocds-0ud2q6-2008-412-3305-CONT-037","108675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108675","2008-412-3305-CONT-037"
