"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 33/03&p_CveDep=16131&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","16131001-005-03-PEDIDO 33/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[phl-de-mexico-sa-de-cv]","goods","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de Inspección y Muestreo en Campo","[{id=compranet3-1620530467436}]","16131001","Equipo de Inspección y Muestreo en Campo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","PEDIDO 33/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 33/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 33/03&p_CveDep=16131&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Equipo de Inspección y Muestreo en Campo","PEDIDO 33/03","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","16131001-005-03","ocds-0ud2q6-16131001-005-03","801734.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","procuraduria-federal-de-proteccion-al-ambiente","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801734.8","PEDIDO 33/03"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PHL DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-SEP-14-419]","[{roles=supplier, name=PHL DE MEXICO S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-SEP-14-419-RM-SEP-14-419","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[phl-de-mexico-sa-de-cv]",,"instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","EQUIPO","[{id=pot-1620519810584}]",,"EQUIPO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-SEP-14-419",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-SEP-14-419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-SEP-14-419}]","EQUIPO","RM-SEP-14-419","INSTITUTO NACIONAL DE PSIQUIATRÍA","RM-SEP-14-419","ocds-0ud2q6-RM-SEP-14-419","21576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHL DE MEXICO S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21576","RM-SEP-14-419",,,,,,,,,,"2014-10-15T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008672&p_CveDep=18576&p_CveUni=011&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-022-05-4600008672","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[phl-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de estandares, consumibles y reactivos.","[{id=compranet3-1620530467436}]","18576011","Adquisiciýn de estandares, consumibles y reactivos.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600008672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008672-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008672&p_CveDep=18576&p_CveUni=011&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de estandares, consumibles y reactivos.","4600008672","PEMEX REFINACIÓN","18576011-022-05","ocds-0ud2q6-18576011-022-05","21471","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21471","4600008672",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PHL DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128557]","[{roles=supplier, name=PHL DE MEXICO S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128557-4200128557","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[phl-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","EOSINA AMARILLENTA","[{id=pot-1620519810584}]",,"EOSINA AMARILLENTA","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128557",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128557}]","EOSINA AMARILLENTA","4200128557","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4200128557","ocds-0ud2q6-4200128557","20415","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHL DE MEXICO S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20415","4200128557",,,,,,,,,,"2013-12-21T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PHL DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302106]","[{roles=supplier, name=PHL DE MEXICO SA DE CV, details={type=company}, id=phl-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4500302106-4500302106","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[phl-de-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]",,"Artículo laboratorio","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500302106",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500302106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500302106}]","Artículo laboratorio","4500302106","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500302106","ocds-0ud2q6-4500302106","20223","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHL DE MEXICO SA DE CV, id=phl-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20223","4500302106",,,,,,,,,,"2009-05-26T00:00:00.000Z",,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-01T00:00:00.000Z","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","Licitación Pública","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425090]","[{address={countryName=México}, roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012M7F001-I74-2014-659586","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[phl-de-mexico-sa-de-cv]","goods","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","COMPRA DE EQUIPO MEDICO Y LABORATORIO","[{id=compranet-1620524637144}]","012M7F001","COMPRA DE EQUIPO MEDICO Y LABORATORIO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","659586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425090}]","COMPRA DE EQUIPO MEDICO Y DE LABORATORIO","659586","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","633690","ocds-0ud2q6-LA-012M7F001-I74-2014","18600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18600","659586","INPSIQ","Marco Antonio López Portillo González","marco-antonio-lopez-portillo-gonzalez","false","Expirado",,"true","Mixta",,"2014-10-15T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]",,"country","INPSIQ","false","2014-07-16T11:37:00.000Z",,,"2014-07-29T09:00:00.000Z",,
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-004-03-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-03-29025001-004-03-2","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[phl-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO PARA LABORATORIO DE ANALISIS INSTRUMENTAL","[{id=compranet3-1620530467436}]","29025001","EQUIPO PARA LABORATORIO DE ANALISIS INSTRUMENTAL","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-004-03-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-004-03-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-004-03-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","EQUIPO PARA LABORATORIO DE ANALISIS INSTRUMENTAL","29025001-004-03-2","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-03","ocds-0ud2q6-29025001-004-03","17639","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17639","29025001-004-03-2",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PHL DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126499]","[{roles=supplier, name=PHL DE MEXICO S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126499-4200126499","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[phl-de-mexico-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","BAÑO MARIA CON CUBIERTA TEFLON","[{id=pot-1620519810584}]",,"BAÑO MARIA CON CUBIERTA TEFLON","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126499",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126499}]","BAÑO MARIA CON CUBIERTA TEFLON","4200126499","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","4200126499","ocds-0ud2q6-4200126499","16843.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHL DE MEXICO S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16843.3","4200126499",,,,,,,,,,"2013-05-04T00:00:00.000Z",,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=321/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10100001-008-03-321/03","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[phl-de-mexico-sa-de-cv]","goods","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de equipo de laboratorio","[{id=compranet3-1620530467436}]","10100001","adquisición de equipo de laboratorio","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","321/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=321/03&p_CveDep=10100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","adquisición de equipo de laboratorio","321/03","CONSEJO DE RECURSOS MINERALES","10100001-008-03","ocds-0ud2q6-10100001-008-03","15866.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","consejo-de-recursos-minerales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15866.39","321/03",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F060&p_CveDep=12270&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Jefe del Departamento de Abastecimiento","12270002-003-02-F060","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[phl-de-mexico-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","12270002","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","F060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F060&p_CveDep=12270&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO","F060","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-003-02","ocds-0ud2q6-12270002-003-02","15366.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15366.85","F060",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Golfo Centro","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=391/705/B&p_CveDep=08170&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Golfo Centro","08170012-001-06-391/705/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[phl-de-mexico-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Golfo Centro","unidad-compradora","Adquisiciýn de Equipo de laboratorio para los Campos Experimentales de Cotaxtla, La Posta y Huimanguillo.","[{id=compranet3-1620530467436}]","8170012","Adquisiciýn de Equipo de laboratorio para los Campos Experimentales de Cotaxtla, La Posta y Huimanguillo.","open","institution","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Golfo Centro","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","391/705/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-391/705/B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=391/705/B&p_CveDep=08170&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de laboratorio para los Campos Experimentales de Cotaxtla, La Posta y Huimanguillo.","391/705/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170012-001-06","ocds-0ud2q6-08170012-001-06","14957","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14957","391/705/B",,,,,,,,,,,,,,,,,,,,,,,,
