"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T09:44:24.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0022500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","3500000","CRC","MUNICIPALIDAD DE GUÁCIMO","2020CD-000036-0022500001-432020000700029","[contract]","municipalidad-de-guacimo","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para mantenimiento de puente peatonal Limbo-Duacari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0022500001}]","Limón","432020000700029","2020-06-27T09:44:24.000Z","2020CD-000036-0022500001","ocds-rwubve-2020CD-000036-0022500001","[BIENES]","3360350.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3360350.48","432020000700029",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T08:55:40.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1499775.04","CRC","Municipalidad de Talamanca","2020CD-000037-0022300001-432020000800056","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MEJORAS A LA PLANTA DE COOPEBRIBRI RL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0022300001}]","Limón","432020000800056","2021-04-22T08:55:40.000Z","2020CD-000037-0022300001","ocds-rwubve-2020CD-000037-0022300001","[BIENES/SERVICIOS]","1428800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1499775.04","https://www.sicop.go.cr/index.jsp","buyer","1428800","432020000800056","2020-04-20T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T11:55:42.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0022500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","493726.35","CRC","MUNICIPALIDAD DE GUÁCIMO","2020CD-000050-0022500001-432020000700050","[contract]","municipalidad-de-guacimo","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES VARIOS DE FERRETERÍA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0022500001}]","Limón","432020000700050","2020-08-29T11:55:42.000Z","2020CD-000050-0022500001","ocds-rwubve-2020CD-000050-0022500001","[BIENES]","384218.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","493726.35","https://www.sicop.go.cr/index.jsp","buyer","384218.54","432020000700050",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T15:56:25.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0019100001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1841861.58","CRC","Municipalidad de Coto Brus","2020CD-000075-0019100001-432020011400082","[contract]","municipalidad-de-coto-brus","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA MEJORAS AL TEMPLO CATOLICO DE SANTA CLARA DE LA COMUNIDAD DE MONTERREY , DP, 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0019100001}]","Puntarenas","432020011400082","2020-11-05T15:56:25.000Z","2020CD-000075-0019100001","ocds-rwubve-2020CD-000075-0019100001","[BIENES]","1836905","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1841861.58","https://www.sicop.go.cr/index.jsp","buyer","1836905","432020011400082",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T15:53:06.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0019100001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1696389.0399999998","CRC","Municipalidad de Coto Brus","2020CD-000077-0019100001-432020011400081","[contract]","municipalidad-de-coto-brus","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARTIDA ESPECIFICA PARA PROYECTO DE MEJORAS EN EL LOTE COMUNAL EN LA COMUNIDAD DE FILA GUINEA, DGB, 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0019100001}]","Puntarenas","432020011400081","2020-11-05T15:53:06.000Z","2020CD-000077-0019100001","ocds-rwubve-2020CD-000077-0019100001","[BIENES]","1689716","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1696389.0399999998","https://www.sicop.go.cr/index.jsp","buyer","1689716","432020011400081","2021-09-27T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T12:07:29.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0023570101]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2283377.0599999996","CRC","MUNICIPALIDAD DE LIMON","2020CD-000078-0023570101-432020420200072","[contract]","municipalidad-de-limon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales ferreteros para alcantarillado pluvial en la zona de Jamaica Town","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020420200072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020420200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0023570101}]","Limón","432020420200072",,"2020CD-000078-0023570101","ocds-rwubve-2020CD-000078-0023570101","[BIENES]","1724695","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2283377.0599999996","https://www.sicop.go.cr/index.jsp","buyer","1724695","432020420200072",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T15:04:13.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0004700001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","10004999","CRC","MUNICIPALIDAD DE ESPARZA","2020CD-000080-0004700001-432020001600110","[contract]","municipalidad-de-esparza","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Materiales para la ASADA de Guadalupe, Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432020001600110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0004700001}]","Puntarenas","432020001600110",,"2020CD-000080-0004700001","ocds-rwubve-2020CD-000080-0004700001","[BIENES]","9676008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","10004999","https://www.sicop.go.cr/index.jsp","buyer","9676008","432020001600110",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T09:34:44.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0023570101]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","130616.95000000001","CRC","MUNICIPALIDAD DE LIMON","2020CD-000080-0023570101-432020420200067","[contract]","municipalidad-de-limon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales ferreteros para construcción de batería de baño en el Inmueble Archivos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020420200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020420200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0023570101}]","Limón","432020420200067",,"2020CD-000080-0023570101","ocds-rwubve-2020CD-000080-0023570101","[BIENES]","118830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","130616.95000000001","https://www.sicop.go.cr/index.jsp","buyer","118830","432020420200067",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T09:54:26.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0004800001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","495000","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000081-0004800001-432020125100115","[contract]","municipalidad-de-la-union","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y productos Metálicos para el departamento Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0004800001}]","Cartago","432020125100115","2020-10-10T09:54:26.000Z","2020CD-000081-0004800001","ocds-rwubve-2020CD-000081-0004800001","[BIENES]","470350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","495000","https://www.sicop.go.cr/index.jsp","buyer","470350","432020125100115",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T07:22:26.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0016600012]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2180000","CRC","MUNICIPALIDAD DE SARCHI","2020CD-000046-0016600012-432020001600090","[contract]","municipalidad-de-sarchi","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de bloques de concreto y cemento, diversos puntos del canton.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020001600090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0016600012}]","Alajuela","432020001600090",,"2020CD-000046-0016600012","ocds-rwubve-2020CD-000046-0016600012","[BIENES]","2080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2180000","https://www.sicop.go.cr/index.jsp","buyer","2080000","432020001600090",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:39:08.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","439620","CRC","Municipalidad de Talamanca","2020CD-000046-0022300001-432020000800069","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MEJORAS A LA ESCUELA KEKOLDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0022300001}]","Limón","432020000800069","2021-04-28T15:39:08.000Z","2020CD-000046-0022300001","ocds-rwubve-2020CD-000046-0022300001","[BIENES/SERVICIOS]","384955","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","439620","https://www.sicop.go.cr/index.jsp","buyer","384955","432020000800069","2020-04-27T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:37:06.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","250000","CRC","Municipalidad de Talamanca","2020CD-000047-0022300001-432020000800068","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CHAPEADORA PARA COMITE DE DEPORTE DE HONE CREEK , DISTRITO DE CAHUITA , 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0022300001}]","Limón","432020000800068","2021-04-28T15:37:06.000Z","2020CD-000047-0022300001","ocds-rwubve-2020CD-000047-0022300001","[BIENES/SERVICIOS]","230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","230000","432020000800068","2020-04-27T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T15:52:24.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0021000001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","731599.9500000001","CRC","Municipalidad de Santa Cruz","2020CD-000091-0021000001-432020001300096","[contract]","municipalidad-de-santa-cruz","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construcción de aceras peatonales en el Cementerio de la comunidad de Guaitil, Santa Cruz Guanacaste","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0021000001}]","Guanacaste","432020001300096",,"2020CD-000091-0021000001","ocds-rwubve-2020CD-000091-0021000001","[BIENES]","712402","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","731599.9500000001","https://www.sicop.go.cr/index.jsp","buyer","712402","432020001300096",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T12:23:21.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0023570101]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","775500","CRC","MUNICIPALIDAD DE LIMON","2020CD-000092-0023570101-432020420200085","[contract]","municipalidad-de-limon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales ferreteros para acondicionar las oficinas de Proyección Social en el Palacio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020420200085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020420200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0023570101}]","Limón","432020420200085",,"2020CD-000092-0023570101","ocds-rwubve-2020CD-000092-0023570101","[BIENES]","727000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","775500","https://www.sicop.go.cr/index.jsp","buyer","727000","432020420200085",
