"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"2002-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0097&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=KENNA 67/02&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-097-02-KENNA 67/02","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","ALAMBRE ACS 2","[{id=compranet3-1620530467436}]","18164036",,,"ALAMBRE ACS 2","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","KENNA 67/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-KENNA 67/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0097&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=KENNA 67/02&vv_provsino=0}]","ALAMBRE ACS 2","KENNA 67/02",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-097-02","ocds-0ud2q6-18164036-097-02",,,,"638227.05",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","638227.05","KENNA 67/02",,"active"
"2021-05-09T03:21:07.000Z",,"2010-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADN-SAI-021-10-JUARE&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-097-10-ADN-SAI-021-10-JUARE","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","BASE ENCHUFE","[{id=compranet3-1620530467436}]","18164036",,,"BASE ENCHUFE","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","ADN-SAI-021-10-JUARE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADN-SAI-021-10-JUARE-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADN-SAI-021-10-JUARE&vv_provsino=0}]","BASE ENCHUFE","ADN-SAI-021-10-JUARE",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-097-10","ocds-0ud2q6-18164036-097-10",,,,"37200",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37200","ADN-SAI-021-10-JUARE",,"active"
"2021-05-09T03:21:07.000Z",,"2010-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADN-SAI-019-10-JRZ&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-099-10-ADN-SAI-019-10-JRZ","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","PINZA DE CORTE DIAGONAL NO. 8","[{id=compranet3-1620530467436}]","18164036",,,"PINZA DE CORTE DIAGONAL NO. 8","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","ADN-SAI-019-10-JRZ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADN-SAI-019-10-JRZ-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADN-SAI-019-10-JRZ&vv_provsino=0}]","PINZA DE CORTE DIAGONAL NO. 8","ADN-SAI-019-10-JRZ",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-099-10","ocds-0ud2q6-18164036-099-10",,,,"89467.82",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89467.82","ADN-SAI-019-10-JRZ",,"active"
"2021-05-09T03:21:07.000Z",,"2002-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0102&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068508&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-102-02-700068508","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","AMORTIGUADOR 477","[{id=compranet3-1620530467436}]","18164036",,,"AMORTIGUADOR 477","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700068508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0102&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700068508&vv_provsino=0}]","AMORTIGUADOR 477","700068508",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-102-02","ocds-0ud2q6-18164036-102-02",,,,"538845.58",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538845.58","700068508",,"active"
"2021-05-09T03:21:07.000Z",,"2002-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0113&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700064644&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-113-02-700064644","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","TERMINAL MT ESTERIOR 15 KV P/CABLE 500","[{id=compranet3-1620530467436}]","18164036",,,"TERMINAL MT ESTERIOR 15 KV P/CABLE 500","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700064644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0113&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700064644&vv_provsino=0}]","TERMINAL MT ESTERIOR 15 KV P/CABLE 500","700064644",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-113-02","ocds-0ud2q6-18164036-113-02",,,,"117165.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117165.2","700064644",,"active"
"2021-05-09T03:21:07.000Z",,"2004-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700123098&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-037-04-700123098","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","REMATE P A 9.5","[{id=compranet3-1620530467436}]","18164036",,,"REMATE P A 9.5","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700123098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700123098-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700123098&vv_provsino=0}]","REMATE P A 9.5","700123098",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-037-04","ocds-0ud2q6-18164036-037-04",,,,"166570.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166570.1","700123098",,"active"
"2021-05-09T03:21:07.000Z",,"2004-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700119629&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-025-04-700119629","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","CENTRO DE CARGA Q0D1","[{id=compranet3-1620530467436}]","18164036",,,"CENTRO DE CARGA Q0D1","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700119629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700119629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700119629&vv_provsino=0}]","Tableros","700119629",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-025-04","ocds-0ud2q6-18164036-025-04",,,,"201917.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201917.12","700119629",,"active"
"2021-05-09T03:21:07.000Z",,"2007-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700223876&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-025-07-700223876","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","CONECTADOR MULTUPLE 600 (4)","[{id=compranet3-1620530467436}]","18164036",,,"CONECTADOR MULTUPLE 600 (4)","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700223876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700223876&vv_provsino=0}]","Mantenimiento a equipo electrico","700223876",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-025-07","ocds-0ud2q6-18164036-025-07",,,,"149003.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149003.5","700223876",,"active"
"2021-05-09T03:21:07.000Z",,"2004-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700119966&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-027-04-700119966","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","CAMBIADORES DE DERIVACION P/TRO.","[{id=compranet3-1620530467436}]","18164036",,,"CAMBIADORES DE DERIVACION P/TRO.","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700119966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700119966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700119966&vv_provsino=0}]","Operadores Neumaticos","700119966",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-027-04","ocds-0ud2q6-18164036-027-04",,,,"136500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136500","700119966",,"active"
"2021-05-09T03:21:07.000Z",,"2006-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700187740&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-032-06-700187740","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","REMATE P A 8 (5/16"")","[{id=compranet3-1620530467436}]","18164036",,,"REMATE P A 8 (5/16"")","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700187740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700187740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700187740&vv_provsino=0}]","REMATE P A 8 (5/16"")","700187740",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-032-06","ocds-0ud2q6-18164036-032-06",,,,"91001.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91001.3","700187740",,"active"
"2021-05-09T03:21:07.000Z",,"2007-05-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700227114&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-050-07-700227114","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","ESLABON FUSIBLE 15F-0.75","[{id=compranet3-1620530467436}]","18164036",,,"ESLABON FUSIBLE 15F-0.75","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700227114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700227114&vv_provsino=0}]","ESLABON FUSIBLE 15F-0.75","700227114",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-050-07","ocds-0ud2q6-18164036-050-07",,,,"59600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59600","700227114",,"active"
"2021-05-09T03:21:07.000Z",,"2002-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[ELECTRICA COBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700054478&vv_provsino=0]","[{roles=supplier, name=ELECTRICA COBRA, S.A. DE C.V., details={type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-051-02-700054478","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","CENTRO DE CARGA QOD1","[{id=compranet3-1620530467436}]","18164036",,,"CENTRO DE CARGA QOD1","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700054478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0051&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700054478&vv_provsino=0}]","CENTRO DE CARGA QOD1","700054478",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-051-02","ocds-0ud2q6-18164036-051-02",,,,"211020.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRICA COBRA, S.A. DE C.V., id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211020.1","700054478",,"active"
