"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-03-04T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268697]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N27-2013-346144","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Suministro de combustible y lubricantes a través de tarjeta electronica para el parque vehicular de la Delegación Regional VII Zona Golfo","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Suministro de combustible y lubricantes a través de tarjeta electronica para el parque vehicular de la Delegación Regional VII Zona Golfo","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","346144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268697}]","Suministro de combustible y lubricantes a través de tarjeta electronica para el","346144","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-03-31T00:00:00.000Z","410189","ocds-0ud2q6-SA-009J0U009-N27-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70583","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70583","346144",
"2019-01-24T01:17:46.000Z","2014-04-25T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[MANUEL DE JESUS RODRIGUEZ LAGUNES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415297]","[{address={countryName=México}, roles=supplier, name=MANUEL DE JESUS RODRIGUEZ LAGUNES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-de-jesus-rodriguez-lagunes}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N27-2014-546224","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[manuel-de-jesus-rodriguez-lagunes]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de fumigación","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicio de fumigación","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","546224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415297}]","Servicio de fumigación","546224","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","620900","ocds-0ud2q6-SA-009J0U009-N27-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","91000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MANUEL DE JESUS RODRIGUEZ LAGUNES, id=manuel-de-jesus-rodriguez-lagunes}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91000","546224",
"2019-11-08T17:40:02.000Z","2011-03-22T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201186]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N28-2011-262841","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[prolimp-del-centro-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de material de limpieza","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de material de limpieza","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","262841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201186}]","Adquisición de material de limpieza","262841","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-03-31T00:00:00.000Z","313569","ocds-0ud2q6-SA-009J0U009-N28-2011","false","[{amount={amount=60280, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60280","262841",
"2019-01-24T01:18:06.000Z","2013-05-09T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[JESUS ADOLFO ZUGASTI CUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348870]","[{address={countryName=México}, roles=supplier, name=JESUS ADOLFO ZUGASTI CUEVA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-adolfo-zugasti-cueva}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N28-2013-347118","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jesus-adolfo-zugasti-cueva]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de fumigación","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicio de fumigación","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","347118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348870}]","Servicio de fumigación","347118","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-11-30T00:00:00.000Z","411415","ocds-0ud2q6-SA-009J0U009-N28-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","81000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JESUS ADOLFO ZUGASTI CUEVA, id=jesus-adolfo-zugasti-cueva}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","347118",
"2019-11-08T17:40:02.000Z","2011-01-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201545]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N29-2011-144368","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[telefonos-de-mexico-sab-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","SERVICIO DE TELEFONIA","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","SERVICIO DE TELEFONIA","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","144368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201545}]","SERVICIO DE TELEFONIA RED CAPUFE","144368","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-12-31T00:00:00.000Z","41607","ocds-0ud2q6-SA-009J0U009-N29-2011","false","[{amount={amount=253997.13, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","253997.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253997.13","144368","true"
"2019-11-08T17:40:02.000Z","2012-03-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[BARCENAS CONDADO CONCEPCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201591]","[{address={countryName=México}, roles=supplier, name=BARCENAS CONDADO CONCEPCION, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=barcenas-condado-concepcion}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N29-2012-263418","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[barcenas-condado-concepcion]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de boletos de peaje","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de boletos de peaje","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","263418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201591}]","Adquisición de Boletos de peaje","263418","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-03-30T00:00:00.000Z","314315","ocds-0ud2q6-SA-009J0U009-N29-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=BARCENAS CONDADO CONCEPCION, id=barcenas-condado-concepcion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","263418",
"2019-01-24T01:17:46.000Z","2014-05-02T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[MAQUIFORESTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476912]","[{address={countryName=México}, roles=supplier, name=MAQUIFORESTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquiforestal-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N29-2014-633064","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[maquiforestal-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","ADQUISICION DE TRAFICONOS DE 91 CMS.","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","ADQUISICION DE TRAFICONOS DE 91 CMS.","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","633064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476912}]","ADQUISICION DE TRAFICONOS DE 91 CMS.","633064","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-05-15T00:00:00.000Z","706890","ocds-0ud2q6-SA-009J0U009-N29-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","69680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MAQUIFORESTAL SA DE CV, id=maquiforestal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69680","633064",
"2019-11-08T17:40:02.000Z","2010-12-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[SOLORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201771]","[{address={countryName=México}, roles=supplier, name=SOLORO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soloro-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N3-2010-263812","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[soloro-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de material de curación","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de material de curación","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","263812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201771}]","Adquisición de material de curación","263812","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2010-12-15T00:00:00.000Z","314666","ocds-0ud2q6-SA-009J0U009-N3-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40243.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SOLORO, S.A. DE C.V., id=soloro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40243.15","263812",
"2019-11-08T17:40:02.000Z","2011-02-10T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201585]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N30-2011-263414","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de vales de combustible","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de vales de combustible","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","263414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-263414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201585}]","Adquisición de vales de combustible","263414","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-02-11T00:00:00.000Z","314330","ocds-0ud2q6-SA-009J0U009-N30-2011","false","[{amount={amount=58240.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58240.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58240.26","263414",
"2019-11-08T17:40:02.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[UTR SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202284]","[{address={countryName=México}, roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=utr-servicios-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N30-2012-264495","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[utr-servicios-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicios De Limpieza Para Los Centros De Trabajo Adscritos A La Red CAPUFE DVII","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicios De Limpieza Para Los Centros De Trabajo Adscritos A La Red CAPUFE DVII","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","264495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202284}]","Servicio De Limpieza Para Centros De Trabajo Adscritos A la Red CAPUFE DVII","264495","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-02-29T00:00:00.000Z","315406","ocds-0ud2q6-SA-009J0U009-N30-2012","false","[{amount={amount=537675.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","537675.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","537675.6","264495",
