"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-03T12:29:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001195-0000400001]","539.806408","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","6512500","CRC","539.806408","Instituto Costarricense de Electricidad","2014CD-001195-0000400001-432014405000387","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE GRILLETES Y PREFORMADOS (4971-1110-2014 TRAMITA PLTA )","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000387","12980.875","12980.875",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001195-0000400001}]","432014405000387",,"2014CD-001195-0000400001","ocds-rwubve-2014CD-001195-0000400001",,"[BIENES]","7007159.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"6512500","https://www.sicop.go.cr/index.jsp","buyer","7007159.51","432014405000387",
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-18T15:00:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001274-0000400001]","540.536781","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","6000000","CRC","540.536781","Instituto Costarricense de Electricidad","2014CD-001274-0000400001-432014405000408","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA DE UNA BASE DE DATOS / 4974-0181-2014 MET","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000408","10850","10850",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000408-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001274-0000400001}]","432014405000408",,"2014CD-001274-0000400001","ocds-rwubve-2014CD-001274-0000400001",,"[BIENES]","5864824.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","5864824.07","432014405000408","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-24T08:08:47.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001427-0000400001]","685.53","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","49300000","CRC","685.53","Instituto Costarricense de Electricidad","2014CD-001427-0000400001-432014405000435","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Escaleras y Plumas ( 4971-1118-2014 tranita PLTA )","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014405000435","60315.35","60315.35",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014405000435-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001427-0000400001}]","432014405000435",,"2014CD-001427-0000400001","ocds-rwubve-2014CD-001427-0000400001",,"[BIENES]","4.134798189E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"49300000","https://www.sicop.go.cr/index.jsp","buyer","4.134798189E7","432014405000435",
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-03T08:33:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001358-0000400001]","532.114751","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","4742999.88","CRC","532.114751","Instituto Costarricense de Electricidad","2014CD-001358-0000400001-432014521001084","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para block corona (4308-1088-2014)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001084","7227.48","7227.48",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001358-0000400001}]","432014521001084",,"2014CD-001358-0000400001","ocds-rwubve-2014CD-001358-0000400001",,"[BIENES]","3845848.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"4742999.88","https://www.sicop.go.cr/index.jsp","buyer","3845848.72","432014521001084","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-02-20T14:38:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000042-0000400001]","606.161409","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","12450000","CRC","606.161409","Instituto Costarricense de Electricidad","2015CD-000042-0000400001-432015405000029","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cuerdas de nylon trenzado RM - MN (4971-1142-2015)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000029","13523.275","13523.275",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000042-0000400001}]","432015405000029",,"2015CD-000042-0000400001","ocds-rwubve-2015CD-000042-0000400001",,"[BIENES]","8197287.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"12450000","https://www.sicop.go.cr/index.jsp","buyer","8197287.43","432015405000029",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-06T08:31:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000300-0000400001]","531.008976","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","52650000","CRC","531.008976","Instituto Costarricense de Electricidad","2015CD-000300-0000400001-432015521000340","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALVULAS DE COMPUERTA CON ACTUADORES HIDRAULICOS PARA SISTEMA DE AIREACION TURBINA 3202-0009-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000340","113364.99","113364.99",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000300-0000400001}]","432015521000340",,"2015CD-000300-0000400001","ocds-rwubve-2015CD-000300-0000400001",,"[BIENES]","6.019782725E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"52650000","https://www.sicop.go.cr/index.jsp","buyer","6.019782725E7","432015521000340",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-27T07:42:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000473-0000400001]","526.812992","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","3797500","CRC","526.812992","Instituto Costarricense de Electricidad","2015CD-000473-0000400001-432015521000451","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Manómetro digital y analógicos (4301-1042-2015)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000451","6816.499","6816.499",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000451-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000473-0000400001}]","432015521000451",,"2015CD-000473-0000400001","ocds-rwubve-2015CD-000473-0000400001",,"[BIENES]","3591020.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"3797500","https://www.sicop.go.cr/index.jsp","buyer","3591020.23","432015521000451","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-13T08:01:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000407-0000400001]","529.806532","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","35100000","CRC","529.806532","Instituto Costarricense de Electricidad","2015CD-000407-0000400001-432015521000374","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos Kuster y soluciones químicas para herramientas Kuster (4301-1030-2015)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000374","58042.45","58042.45",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000407-0000400001}]","432015521000374",,"2015CD-000407-0000400001","ocds-rwubve-2015CD-000407-0000400001",,"[BIENES]","3.075126914E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"35100000","https://www.sicop.go.cr/index.jsp","buyer","3.075126914E7","432015521000374","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-10T14:15:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000548-0000400001]","536.610052","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","5900000","CRC","536.610052","Instituto Costarricense de Electricidad","2015CD-000548-0000400001-432015405000106","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ANILLO DE FORJA INOXIDABLE ,PARA SELLO MOVIL DE VALVULA 4974-0127-2015 MET","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000106","6463.6","6463.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000548-0000400001}]","432015405000106",,"2015CD-000548-0000400001","ocds-rwubve-2015CD-000548-0000400001",,"[BIENES]","3468432.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"5900000","https://www.sicop.go.cr/index.jsp","buyer","3468432.73","432015405000106","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-30T07:51:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000615-0000400001]","533.474145","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","52000000","CRC","533.474145","Instituto Costarricense de Electricidad","2015CD-000615-0000400001-432015521000641","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos draga Ellicot Planta Garita 3502-0320-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000641","85428","85428",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000641-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000615-0000400001}]","432015521000641",,"2015CD-000615-0000400001","ocds-rwubve-2015CD-000615-0000400001",,"[BIENES]","4.557362926E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"52000000","https://www.sicop.go.cr/index.jsp","buyer","4.557362926E7","432015521000641","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-06T15:52:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000682-0000400001]","535.702941","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","15999408","CRC","535.702941","Instituto Costarricense de Electricidad","2015CD-000682-0000400001-432015521000681","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de válvulas y accesorios 3306-0640-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000681","39234.73","39234.73",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000681-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000682-0000400001}]","432015521000681",,"2015CD-000682-0000400001","ocds-rwubve-2015CD-000682-0000400001",,"[BIENES]","2.101816025E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"15999408","https://www.sicop.go.cr/index.jsp","buyer","2.101816025E7","432015521000681",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-06T16:08:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000689-0000400001]","535.702941","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","4576000","CRC","535.702941","Instituto Costarricense de Electricidad","2015CD-000689-0000400001-432015521000683","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de filtros, aceites y lubricantes C.G. RIOCAT 3601-0459-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000683","38722.84","38722.84",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000683-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000689-0000400001}]","432015521000683",,"2015CD-000689-0000400001","ocds-rwubve-2015CD-000689-0000400001",,"[BIENES]","2.074393927E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]",,"4576000","https://www.sicop.go.cr/index.jsp","buyer","2.074393927E7","432015521000683",
