"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0231/07]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0231/07-GAN0231/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LECHE SUBSIDIADA","[{id=pot-1620519810584}]","COMPRA DE LECHE SUBSIDIADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0231/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0231/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0231/07}]","COMPRA DE LECHE SUBSIDIADA","GAN0231/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN0231/07","ocds-0ud2q6-GAN0231/07","2.234109495E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.234109495E7","GAN0231/07",
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PROCESAMIENTO ESPECIALIZADO DE ALIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24032TUXTLAGUTIERREZ]","[{roles=supplier, name=PROCESAMIENTO ESPECIALIZADO DE ALIMENTOS S.A. DE C.V., details={type=company}, id=procesamiento-especializado-de-alimentos-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","24032TUXTLAGUTIERREZ-24032TUXTLAGUTIERREZ","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[procesamiento-especializado-de-alimentos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","false","[{id=pot-1620519810584}]","false","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","24032TUXTLAGUTIERREZ","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24032TUXTLAGUTIERREZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24032TUXTLAGUTIERREZ}]","false","24032TUXTLAGUTIERREZ","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","24032TUXTLAGUTIERREZ","ocds-0ud2q6-24032TUXTLAGUTIERREZ","2.231591535E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESAMIENTO ESPECIALIZADO DE ALIMENTOS S.A. DE C.V., id=procesamiento-especializado-de-alimentos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.231591535E7","24032TUXTLAGUTIERREZ",
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8266/07]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8266/07-GAN8266/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8266/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8266/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8266/07}]","ABARROTES","GAN8266/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN8266/07","ocds-0ud2q6-GAN8266/07","2.230407643E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.230407643E7","GAN8266/07",
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8597/08]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8597/08-GAN8597/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8597/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8597/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8597/08}]","COMPRA DE ABARROTES","GAN8597/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN8597/08","ocds-0ud2q6-GAN8597/08","22112928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22112928","GAN8597/08",
"2021-05-09T00:24:27.000Z","2015-01-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRAMILPA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG00870/15]","[{roles=supplier, name=GRAMILPA S.A. de C.V., details={type=company}, id=gramilpa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG00870/15-GG00870/15","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG00870/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG00870/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG00870/15}]","Compra de maíz","GG00870/15","DICONSA S.A. DE C.V.","2015-04-30T00:00:00.000Z","GG00870/15","ocds-0ud2q6-GG00870/15","22099000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAMILPA S.A. de C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22099000","GG00870/15",
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MOLINERA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1262/08]","[{roles=supplier, name=MOLINERA DE MEXICO S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1262/08-GAN1262/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1262/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1262/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1262/08}]","COMPRA DE ABARROTES","GAN1262/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN1262/08","ocds-0ud2q6-GAN1262/08","2.20658808E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOLINERA DE MEXICO S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.20658808E7","GAN1262/08",
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALMACENADORA SUR S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006-SOA-003/07]","[{roles=supplier, name=ALMACENADORA SUR S.A., details={type=company}, id=almacenadora-sur-sa}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","006-SOA-003/07-006-SOA-003/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[almacenadora-sur-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAÍZ","[{id=pot-1620519810584}]","PAGO SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAÍZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","006-SOA-003/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-006-SOA-003/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006-SOA-003/07}]","PAGO SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAÍZ","006-SOA-003/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","006-SOA-003/07","ocds-0ud2q6-006-SOA-003/07","2.206515181E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENADORA SUR S.A., id=almacenadora-sur-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.206515181E7","006-SOA-003/07",
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO GAMESA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1212/08]","[{roles=supplier, name=GRUPO GAMESA S. DE R.L. DE C.V., details={type=company}, id=grupo-gamesa-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1212/08-GAN1212/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-gamesa-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1212/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1212/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1212/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN1212/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN1212/08","ocds-0ud2q6-GAN1212/08","2.205880238E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAMESA S. DE R.L. DE C.V., id=grupo-gamesa-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.205880238E7","GAN1212/08",
"2021-05-09T00:24:27.000Z","2007-12-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3447/07]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN3447/07-GAN3447/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR 0 GRAV DECRET","[{id=pot-1620519810584}]","COMPRA DE ABARR 0 GRAV DECRET","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN3447/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN3447/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN3447/07}]","COMPRA DE ABARR 0 GRAV DECRET","GAN3447/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN3447/07","ocds-0ud2q6-GAN3447/07","2.179752454E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.179752454E7","GAN3447/07",
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Agroacapulco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01366/13]","[{roles=supplier, name=Agroacapulco S.A. de C.V., details={type=company}, id=agroacapulco-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GG01366/13-GG01366/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[agroacapulco-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GG01366/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GG01366/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GG01366/13}]","Compra de maíz","GG01366/13","DICONSA S.A. DE C.V.","2013-08-31T00:00:00.000Z","GG01366/13","ocds-0ud2q6-GG01366/13","21662660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agroacapulco S.A. de C.V., id=agroacapulco-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21662660","GG01366/13",
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1608/08]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1608/08-GAN1608/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1608/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1608/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1608/08}]","COMPRA DE ABARR. Y ART. DE FAR","GAN1608/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN1608/08","ocds-0ud2q6-GAN1608/08","2.15784051E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.15784051E7","GAN1608/08",
"2021-05-09T00:24:27.000Z","2015-10-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04754/15OFICINASCENTRALES]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA04754/15OFICINASCENTRALES-GA04754/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA04754/15OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA04754/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04754/15OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA04754/15OFICINASCENTRALES","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA04754/15OFICINASCENTRALES","ocds-0ud2q6-GA04754/15OFICINASCENTRALES","2.15668128E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.15668128E7","GA04754/15OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8563/08]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8563/08-GAN8563/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8563/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8563/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8563/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN8563/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN8563/08","ocds-0ud2q6-GAN8563/08","21460320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21460320","GAN8563/08",
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[M.C. INTERNATIONAL COMMERCE S.A. DE C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8075/08]","[{roles=supplier, name=M.C. INTERNATIONAL COMMERCE S.A. DE C V., details={type=company}, id=mc-international-commerce-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8075/08-GAN8075/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mc-international-commerce-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8075/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8075/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8075/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN8075/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN8075/08","ocds-0ud2q6-GAN8075/08","2.13859125E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M.C. INTERNATIONAL COMMERCE S.A. DE C V., id=mc-international-commerce-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.13859125E7","GAN8075/08",
"2021-05-09T00:24:27.000Z","2013-07-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DISTRIBUIDORA DE BASICOS SAN PEDRO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02490/13OFICINASCENTRALES]","[{roles=supplier, name=DISTRIBUIDORA DE BASICOS SAN PEDRO S.A. DE C.V, details={type=company}, id=distribuidora-de-basicos-san-pedro-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02490/13OFICINASCENTRALES-GA02490/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[distribuidora-de-basicos-san-pedro-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02490/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02490/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02490/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02490/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02490/13OFICINASCENTRALES","ocds-0ud2q6-GA02490/13OFICINASCENTRALES","21383508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE BASICOS SAN PEDRO S.A. DE C.V, id=distribuidora-de-basicos-san-pedro-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21383508","GA02490/13OFICINASCENTRALES",
