"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI19/2005&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-05-GCS/CI19/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[frecuencia-modulada-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI19/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI19/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI19/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI19/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-05","ocds-0ud2q6-18164105-004-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","GCS/CI19/2005"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[PROMOSAT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI25/2005&vv_provsino=0]","[{roles=supplier, name=PROMOSAT DE MEXICO, S.A. DE C.V., details={type=company}, id=promosat-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-05-GCS/CI25/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[promosat-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI25/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI25/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI25/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI25/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-05","ocds-0ud2q6-18164105-004-05","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOSAT DE MEXICO, S.A. DE C.V., id=promosat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","GCS/CI25/2005"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[PROMOMEDIOS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI26/2005&vv_provsino=0]","[{roles=supplier, name=PROMOMEDIOS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=promomedios-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-05-GCS/CI26/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[promomedios-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI26/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI26/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI26/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI26/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-05","ocds-0ud2q6-18164105-004-05","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOMEDIOS DE OCCIDENTE, S.A. DE C.V., id=promomedios-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","GCS/CI26/2005"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI30/2005&vv_provsino=0]","[{roles=supplier, name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., details={type=company}, id=multimedios-estrellas-de-oro-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-05-GCS/CI30/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[multimedios-estrellas-de-oro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI30/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI30/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI30/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI30/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-05","ocds-0ud2q6-18164105-004-05","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIMEDIOS ESTRELLAS DE ORO, S.A. DE C.V., id=multimedios-estrellas-de-oro-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","GCS/CI30/2005"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[EDITORIAL OVACIONES, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI38/2005&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OVACIONES, S.A .DE C.V., details={type=company}, id=editorial-ovaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-05-GCS/CI38/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[editorial-ovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI38/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI38/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI38/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI38/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-05","ocds-0ud2q6-18164105-004-05","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OVACIONES, S.A .DE C.V., id=editorial-ovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","GCS/CI38/2005"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI45/2005&vv_provsino=0]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-05-GCS/CI45/2005","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","SERVICIOS DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","SERVICIOS DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","GCS/CI45/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GCS/CI45/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GCS/CI45/2005&vv_provsino=0}]","SERVICIOS DE DIFUSIýN","GCS/CI45/2005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-05","ocds-0ud2q6-18164105-004-05","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","GCS/CI45/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[PROMOMEDIOS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS35/2006&vv_provsino=0]","[{roles=supplier, name=PROMOMEDIOS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=promomedios-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-06-CFE-GCS35/2006","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[promomedios-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSION","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSION","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE-GCS35/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCS35/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS35/2006&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE-GCS35/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-06","ocds-0ud2q6-18164105-004-06","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOMEDIOS DE OCCIDENTE, S.A. DE C.V., id=promomedios-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CFE-GCS35/2006"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS14/2006&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-06-CFE-GCS14/2006","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[promotora-de-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE-GCS14/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCS14/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS14/2006&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE-GCS14/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-06","ocds-0ud2q6-18164105-004-06","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","CFE-GCS14/2006"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[RADIO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS15/2006&vv_provsino=0]","[{roles=supplier, name=RADIO COMERCIAL, S.A. DE C.V., details={type=company}, id=radio-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-06-CFE-GCS15/2006","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[radio-comercial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE-GCS15/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCS15/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS15/2006&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE-GCS15/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-06","ocds-0ud2q6-18164105-004-06","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIO COMERCIAL, S.A. DE C.V., id=radio-comercial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","CFE-GCS15/2006"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS16/2006&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-06-CFE-GCS16/2006","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[radiorama-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE-GCS16/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCS16/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS16/2006&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE-GCS16/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-06","ocds-0ud2q6-18164105-004-06","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CFE-GCS16/2006"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[GRUPO RADIODIFUSORAS CAPITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS17/2006&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIODIFUSORAS CAPITAL, S.A. DE C.V., details={type=company}, id=grupo-radiodifusoras-capital-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-06-CFE-GCS17/2006","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[grupo-radiodifusoras-capital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE-GCS17/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCS17/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS17/2006&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE-GCS17/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-06","ocds-0ud2q6-18164105-004-06","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIODIFUSORAS CAPITAL, S.A. DE C.V., id=grupo-radiodifusoras-capital-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","CFE-GCS17/2006"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[ORGANIZACION EMPRESARIAL RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS13/2006&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION EMPRESARIAL RADIO, S.A. DE C.V., details={type=company}, id=organizacion-empresarial-radio-sa-de-cv}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-004-06-CFE-GCS13/2006","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[organizacion-empresarial-radio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE DIFUSIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE DIFUSIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE-GCS13/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCS13/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CFE-GCS13/2006&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE-GCS13/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-004-06","ocds-0ud2q6-18164105-004-06","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION EMPRESARIAL RADIO, S.A. DE C.V., id=organizacion-empresarial-radio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","CFE-GCS13/2006"
