"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60191]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N539-2011-996943","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ATENCION A TRAVES DE REDES SOCIALES","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","ATENCION A TRAVES DE REDES SOCIALES","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","996943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60191}]","ATENCION A TRAVES DE REDES SOCIALES. ADM-523. COORD. COMERCIAL","996943","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","101120","ocds-0ud2q6-AA-018TOQ003-N539-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","996943","2011-11-10T14:53:00.000Z",,,,"2011-11-14T10:00:00.000Z",,,
"2020-09-08T07:17:29.000Z","Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-27T00:00:00.000Z","México","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","FND","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730814]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., details={type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","AA-006HAN001-E79-2019-2152910","[contractTermination]","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[sociedad-panamericana-de-estudios-empresariales-ac]","services","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","Alejandro Lobo Carrillo","alejandro-lobo-carrillo","contract","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","unidad-compradora","SERVICIO ESPECIALIZADO PARA EL DISEÑO E INSTRUMENTACIÓN DEL “CURSO DE DIRECCIÓN EMPRESARIAL""","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","006HAN001","false","Expirado","SERVICIO ESPECIALIZADO PARA EL DISEÑO E INSTRUMENTACIÓN DEL “CURSO DE DIRECCIÓN EMPRESARIAL""","direct","institution","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","2152910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2152910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1730814}]","SERVICIO ESPECIALIZADO PARA EL DISEÑO E INSTRUMENTACIÓN DEL “CURSO DE DIRECCIÓN","2152910",,"Mixta","Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero","2019-12-31T00:00:00.000Z","1981972","ocds-0ud2q6-AA-006HAN001-E79-2019","false","[{}]","05. Adjudicación Directa LAASSP","1520000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FND","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., id=sociedad-panamericana-de-estudios-empresariales-ac}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1520000","2152910","2019-09-09T17:23:00.000Z","2019-09-09T00:00:00.000Z",,"SERVICIO ESPECIALIZADO PARA EL DISEÑO E INSTRUMENTACIÓN DEL “CURSO DE DIRECCIÓN EMPRESARIAL”","2019-08-26T12:00:00.000Z","Art. 41 fr. I","SERVICIO ESPECIALIZADO PARA EL DISEÑO E INSTRUMENTACIÓN DEL “CURSO DE DIRECCIÓN EMPRESARIAL”","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Subdiercción de Administración","CENACE","complete","[Sociedad Panamericana de Estudios Empresariales, A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288947]","[{address={countryName=México}, roles=supplier, name=Sociedad Panamericana de Estudios Empresariales, A.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subdiercción de Administración","AA-018TOM999-E100-2017-1607396","[contractTermination]","subdierccion-de-administracion-centro-nacional-de-control-de-energia","[sociedad-panamericana-de-estudios-empresariales-ac]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Juan Ricardo López Cruz","juan-ricardo-lopez-cruz","contract","Subdiercción de Administración","unidad-compradora","SERVICIO DE CAPACITACIÓN, DENOMINADO PROGRAMA DE CONTINUIDAD Y ACTUALIZACIÓN","[{id=compranet-1620524637144}]","018TOM999","true","Expirado","SERVICIO DE CAPACITACIÓN, DENOMINADO PROGRAMA DE CONTINUIDAD Y ACTUALIZACIÓN","direct","institution","subdierccion-de-administracion-centro-nacional-de-control-de-energia","Subdiercción de Administración","subdierccion-de-administracion-centro-nacional-de-control-de-energia","1607396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288947}]","SERVICIO DE CAPACITACIÓN, DENOMINADO PROGRAMA DE CONTINUIDAD Y ACTUALIZACIÓN","1607396","true","Presencial","Centro Nacional de Control de Energía","2018-06-28T00:00:00.000Z","1508629","ocds-0ud2q6-AA-018TOM999-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","183000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=Sociedad Panamericana de Estudios Empresariales, A.C, id=sociedad-panamericana-de-estudios-empresariales-ac}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183000","1607396",,,,,,,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59332]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES A.C, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N527-2011-996914","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CURSO INTERNACIONAL DE CONTINUIDAD Y ACTUALIZACION","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","CURSO INTERNACIONAL DE CONTINUIDAD Y ACTUALIZACION","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","996914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59332}]","CURSO INTERNACIONAL DE CONTINUIDAD Y ACTUALIZACION. ADM-516","996914","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","99027","ocds-0ud2q6-AA-018TOQ003-N527-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES A.C, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","996914","2011-11-08T12:32:00.000Z",,,,"2011-11-11T12:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217412]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E230-2017-1592267","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800827953","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800827953","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1592267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1592267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217412}]","PROGRAMA DE CONTINUIDAD Y ACTUALIZACIÓN","1592267","true","Mixta","Comisión Federal de Electricidad","2017-12-20T00:00:00.000Z","1435113","ocds-0ud2q6-AA-018TOQ003-E230-2017","false","[{}]","05. Adjudicación Directa LAASSP","122000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122000","1592267",,,,,,,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814260]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N234-2015-962999","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","CURSO ALTA DIRECCIÓN EMPRESARIAL","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","CURSO ALTA DIRECCIÓN EMPRESARIAL","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","962999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814260}]","SOLPED 600413249 S018","962999","true","Mixta","Comisión Federal de Electricidad","2015-11-24T00:00:00.000Z","924261","ocds-0ud2q6-AA-018TOQ051-N234-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","962999","2015-10-15T09:34:00.000Z",,,,"2015-10-16T09:30:00.000Z",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817321]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES A.C, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-N182-2014-628507","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Diplomado en Alta Dirección.","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Diplomado en Alta Dirección.","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","628507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817321}]","SOLPED 600392104 ( S019 )","628507","true","Mixta","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","694609","ocds-0ud2q6-AA-018TOQ051-N182-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES A.C, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","628507","2014-10-17T08:48:00.000Z",,,,"2014-10-17T10:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312120]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N44-2013-906706","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[sociedad-panamericana-de-estudios-empresariales-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","SERVICIO PARA EL PROGRAMA DE DIRECCIÓN –D1- Y PROGRAMA DE CONTINUIDAD Y ACTUALIZACIÓN","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","SERVICIO PARA EL PROGRAMA DE DIRECCIÓN –D1- Y PROGRAMA DE CONTINUIDAD Y ACTUALIZACIÓN","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","906706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312120}]","SERVICIO PARA EL PROGRAMA DE DIRECCIÓN D1- Y PROGRAMA DE CONTINUIDAD Y ACTUALIZ","906706","true","Presencial","Pemex-Refinación","2014-07-22T00:00:00.000Z","474301","ocds-0ud2q6-SA-018T4M018-N44-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4538400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., id=sociedad-panamericana-de-estudios-empresariales-ac}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4538400","906706",,,,,,,,
"2019-01-24T01:17:46.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462333]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N49-2014-652899","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[sociedad-panamericana-de-estudios-empresariales-ac]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Servicio para el Programa de Direccion D-1 y Programa de Continuidad y Actualizacion","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","Servicio para el Programa de Direccion D-1 y Programa de Continuidad y Actualizacion","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","652899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462333}]","SERVICIO PARA EL PROGRAMA DE DIRECCIÓN D-1 Y PROGRAMA DE CONTINUIDAD Y ACTUALIZA","652899","true","Mixta","Pemex-Refinación","2015-07-10T00:00:00.000Z","686582","ocds-0ud2q6-SA-018T4M018-N49-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6060000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., id=sociedad-panamericana-de-estudios-empresariales-ac}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6060000","652899","2014-10-08T15:58:00.000Z","2014-10-20T00:00:00.000Z",,,"2014-10-08T16:30:00.000Z",,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707121]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES A.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","SA-018TOQ003-N267-2015-915222","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio para el programa de Formación y Desarrollo en Dirección Empresarial para la Alta Dirección de la CFE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio para el programa de Formación y Desarrollo en Dirección Empresarial para la Alta Dirección de la CFE","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","915222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707121}]","Servicio para el Programa de Formación y Desarrollo en Dirección Empresarial par","915222","true","Mixta","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","918444","ocds-0ud2q6-SA-018TOQ003-N267-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1620000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES A.C, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1620000","915222",,"2015-10-19T00:00:00.000Z",,,,,,
