"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","SuperISSSTE Gerencia Regional Noreste","ISSSTE","complete","[GRUPO AKRABU SP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265869]","[{identifier={legalName=GRUPO AKRABU SP SA DE CV, scheme=RUPC, id=257946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO AKRABU SP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-akrabu-sp-sa-de-cv}]","MXN","SuperISSSTE Gerencia Regional Noreste","LA-019GYN899-N4-2013-351412","[contractTermination]","super-issste-gerencia-regional-noreste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-akrabu-sp-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SuperISSSTE Gerencia Regional Noreste","unidad-compradora","contrato vigilancia","[{id=compranet-1620524637144}]","051GYN899","false","Expirado","contrato vigilancia","open","institution","super-issste-gerencia-regional-noreste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SuperISSSTE Gerencia Regional Noreste","super-issste-gerencia-regional-noreste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","351412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265869}]","SEGURIDAD Y VIGILANCIA","351412","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","406102","ocds-0ud2q6-LA-019GYN899-N4-2013","false","[{amount={amount=36958000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","2951110.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO AKRABU SP SA DE CV, id=grupo-akrabu-sp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2951110.8","351412","Nacional","Electrónica","[electronicSubmission]","2013-06-12T17:33:00.000Z","2013-06-25T09:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","SuperISSSTE Gerencia Regional Noreste","ISSSTE","complete","[OPERADORA VIGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265941]","[{address={countryName=México}, roles=supplier, name=OPERADORA VIGASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-vigasa-sa-de-cv}]","MXN","SuperISSSTE Gerencia Regional Noreste","LA-019GYN899-N6-2013-351447","[contractTermination]","super-issste-gerencia-regional-noreste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-vigasa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SuperISSSTE Gerencia Regional Noreste","unidad-compradora","CONTRATO LIMPIEZA","[{id=compranet-1620524637144}]","051GYN899","false","Expirado","CONTRATO LIMPIEZA","open","institution","super-issste-gerencia-regional-noreste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SuperISSSTE Gerencia Regional Noreste","super-issste-gerencia-regional-noreste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","351447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265941}]","SERVICIO DE LIMPIEZA Y FUMIGACION","351447","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","406600","ocds-0ud2q6-LA-019GYN899-N6-2013","false","[{amount={amount=36958000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","1678440.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=OPERADORA VIGASA SA DE CV, id=operadora-vigasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1678440.3","351447","Nacional","Electrónica","[electronicSubmission]","2013-06-13T12:59:00.000Z","2013-06-25T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-27T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","SUPERISSSTE OCCIDENTE","ISSSTE","complete","[ABASTECEDORA COMERCIAL ACESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227581]","[{identifier={legalName=ABASTECEDORA COMERCIAL ACESA SA DE CV, scheme=RUPC, id=20686, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA COMERCIAL ACESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-comercial-acesa-sa-de-cv}]","MXN","SUPERISSSTE OCCIDENTE","LA-019GYN884-N1-2013-310946","[contractTermination]","superissste-occidente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedora-comercial-acesa-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SUPERISSSTE OCCIDENTE","unidad-compradora","Limpieza integral","[{id=compranet-1620524637144}]","051GYN884","false","Expirado","Limpieza integral","open","institution","superissste-occidente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE OCCIDENTE","superissste-occidente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","310946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227581}]","Limpieza Integral","310946","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","351489","ocds-0ud2q6-LA-019GYN884-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2705073.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ABASTECEDORA COMERCIAL ACESA SA DE CV, id=abastecedora-comercial-acesa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2705073.3","310946","Nacional","Mixta","[electronicSubmission, inPerson]","2013-02-27T22:15:00.000Z","2013-03-20T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-27T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","SUPERISSSTE OCCIDENTE","ISSSTE","complete","[Seguridad Privada Integral Manavil, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227583]","[{address={countryName=México}, roles=supplier, name=Seguridad Privada Integral Manavil, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=seguridad-privada-integral-manavil-sa-de-cv}]","MXN","SUPERISSSTE OCCIDENTE","LA-019GYN884-N2-2013-310935","[contractTermination]","superissste-occidente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[seguridad-privada-integral-manavil-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SUPERISSSTE OCCIDENTE","unidad-compradora","Seguridad y Vigilancia","[{id=compranet-1620524637144}]","051GYN884","false","Expirado","Seguridad y Vigilancia","open","institution","superissste-occidente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE OCCIDENTE","superissste-occidente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","310935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227583}]","Seguridad y Vigilancia","310935","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","351533","ocds-0ud2q6-LA-019GYN884-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4510035","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Seguridad Privada Integral Manavil, S.A. de C.V., id=seguridad-privada-integral-manavil-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4510035","310935","Nacional","Mixta","[electronicSubmission, inPerson]","2013-02-27T22:28:00.000Z","2013-03-20T13:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-08T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","SUPERISSSTE NOROESTE","ISSSTE","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224406]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","MXN","SUPERISSSTE NOROESTE","LA-019GYN096-N1-2013-305566","[contractTermination]","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","SUPERISSSTE NOROESTE","unidad-compradora","CONTRATO DE LIMPIEZA","[{id=compranet-1620524637144}]","051GYN096","false","Expirado","CONTRATO DE LIMPIEZA","open","institution","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUPERISSSTE NOROESTE","superissste-noroeste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","305566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224406}]","Servicio de Limpieza","305566","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","347921","ocds-0ud2q6-LA-019GYN096-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6994324","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6994324","305566","Nacional","Presencial","[inPerson]","2013-02-20T10:51:00.000Z","2013-03-07T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[LIMPIEZA PRISMA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354748]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA PRISMA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-prisma-mexico-sa-de-cv}]","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N1-2014-480167","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpieza-prisma-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIO DE LIMPIEZA","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","480167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354748}]","SERVICIO DE LIMPIEZA","480167","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-10-08T00:00:00.000Z","535510","ocds-0ud2q6-LA-019GYN906-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3189900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LIMPIEZA PRISMA MEXICO SA DE CV, id=limpieza-prisma-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3189900","480167","Nacional","Mixta","[electronicSubmission, inPerson]","2014-01-21T02:00:00.000Z","2014-02-05T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-21T00:00:00.000Z","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[Todo en Toner]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423242]","[{identifier={legalName=Todo en Toner, scheme=RUPC, id=6843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Todo en Toner, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todo-en-toner}]","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N10-2014-583458","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[todo-en-toner]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","583458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423242}]","ADQ. DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQ. Y BIENES INFORMATICOS","583458","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-08-25T00:00:00.000Z","633112","ocds-0ud2q6-LA-019GYN906-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","101695","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Todo en Toner, id=todo-en-toner}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101695","583458","Nacional","Mixta","[electronicSubmission, inPerson]","2014-07-15T02:00:00.000Z","2014-07-30T11:30:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-20T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[Todo en Toner]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423242]","[{identifier={legalName=Todo en Toner, scheme=RUPC, id=6843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Todo en Toner, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todo-en-toner}]","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N10-2014-583393","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[todo-en-toner]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","583393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423242}]","ADQ. DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQ. Y BIENES INFORMATICOS","583393","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-08-22T00:00:00.000Z","633112","ocds-0ud2q6-LA-019GYN906-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","513602","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Todo en Toner, id=todo-en-toner}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","513602","583393","Nacional","Mixta","[electronicSubmission, inPerson]","2014-07-15T02:00:00.000Z","2014-07-30T11:30:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-28T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[RAMON ARDUENGO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469248]","[{address={countryName=México}, roles=supplier, name=RAMON ARDUENGO GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramon-arduengo-garcia}]","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N14-2014-651220","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ramon-arduengo-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","651220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469248}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","651220","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-07T00:00:00.000Z","696158","ocds-0ud2q6-LA-019GYN906-N14-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1031907.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RAMON ARDUENGO GARCIA, id=ramon-arduengo-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1031907.48","651220","Nacional","Mixta","[electronicSubmission, inPerson]","2014-10-23T02:00:00.000Z","2014-11-07T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-27T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[ESTRATEGIA Y VISION DEL SURESTE MEXICANO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257047]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIA Y VISION DEL SURESTE MEXICANO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estrategia-y-vision-del-sureste-mexicano-sc}]","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N19-2013-447864","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estrategia-y-vision-del-sureste-mexicano-sc]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","051GYN906","false","Terminado","SERVICIO DE CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","447864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257047}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","447864","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-07-26T00:00:00.000Z","394457","ocds-0ud2q6-LA-019GYN906-N19-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1098800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ESTRATEGIA Y VISION DEL SURESTE MEXICANO SC, id=estrategia-y-vision-del-sureste-mexicano-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1098800","447864","Nacional","Mixta","[electronicSubmission, inPerson]","2013-05-23T02:00:00.000Z","2013-06-07T10:00:00.000Z"
