"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001994]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001994-100-001994","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001994",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001994}]","SERVICIO DE TELEFONIA CELULAR","100-001994",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001994","ocds-0ud2q6-100-001994",,,,"1475.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1475.74","100-001994",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001995]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001995-100-001995","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]",,,,"SERVICIO DE RADIOLOCALIZACION",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001995",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001995-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001995}]","SERVICIO DE RADIOLOCALIZACION","100-001995",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001995","ocds-0ud2q6-100-001995",,,,"538",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538","100-001995",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001996]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001996-100-001996","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]",,,,"SERVICIO DE RADIOLOCALIZACION",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001996",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001996}]","SERVICIO DE RADIOLOCALIZACION","100-001996",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001996","ocds-0ud2q6-100-001996",,,,"538",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538","100-001996",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001997]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001997-100-001997","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]",,,,"SERVICIO DE RADIOLOCALIZACION",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001997",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001997}]","SERVICIO DE RADIOLOCALIZACION","100-001997",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001997","ocds-0ud2q6-100-001997",,,,"538",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538","100-001997",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-03-31T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001998]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-001998-100-001998","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]",,,,"SERVICIO DE RADIOLOCALIZACION",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-001998",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-001998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-001998}]","SERVICIO DE RADIOLOCALIZACION","100-001998",,,"SECRETARÍA DE SALUD","2006-03-31T00:00:00.000Z","100-001998","ocds-0ud2q6-100-001998",,,,"538",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538","100-001998",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004014]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-004014-100-004014","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004014}]","SERVICIO DE TELEFONIA CELULAR","100-004014",,,"SECRETARÍA DE SALUD","2006-06-30T00:00:00.000Z","100-004014","ocds-0ud2q6-100-004014",,,,"926",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","926","100-004014",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004016]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-004016-100-004016","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004016}]","SERVICIO DE TELEFONIA CELULAR","100-004016",,,"SECRETARÍA DE SALUD","2006-06-30T00:00:00.000Z","100-004016","ocds-0ud2q6-100-004016",,,,"12674",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12674","100-004016",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004019]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-004019-100-004019","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004019",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004019}]","SERVICIO DE TELEFONIA CELULAR","100-004019",,,"SECRETARÍA DE SALUD","2006-06-30T00:00:00.000Z","100-004019","ocds-0ud2q6-100-004019",,,,"882",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","882","100-004019",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004021]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-004021-100-004021","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004021",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004021}]","SERVICIO DE TELEFONIA CELULAR","100-004021",,,"SECRETARÍA DE SALUD","2006-06-30T00:00:00.000Z","100-004021","ocds-0ud2q6-100-004021",,,,"2340",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340","100-004021",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004023]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-004023-100-004023","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004023",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004023}]","SERVICIO DE TELEFONIA CELULAR","100-004023",,,"SECRETARÍA DE SALUD","2006-06-30T00:00:00.000Z","100-004023","ocds-0ud2q6-100-004023",,,,"1526",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1526","100-004023",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004025]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-004025-100-004025","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004025",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004025}]","SERVICIO DE TELEFONIA CELULAR","100-004025",,,"SECRETARÍA DE SALUD","2006-06-30T00:00:00.000Z","100-004025","ocds-0ud2q6-100-004025",,,,"3252",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3252","100-004025",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004029]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-004029-100-004029","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]",,,,"SERVICIO DE RADIOLOCALIZACION",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-004029",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-004029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-004029}]","SERVICIO DE RADIOLOCALIZACION","100-004029",,,"SECRETARÍA DE SALUD","2006-06-30T00:00:00.000Z","100-004029","ocds-0ud2q6-100-004029",,,,"538",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538","100-004029",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002593]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-002593-100-002593","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002593",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002593}]","SERVICIO DE TELEFONIA CELULAR","100-002593",,,"SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002593","ocds-0ud2q6-100-002593",,,,"1324",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1324","100-002593",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002594]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-002594-100-002594","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002594",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002594}]","SERVICIO DE TELEFONIA CELULAR","100-002594",,,"SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002594","ocds-0ud2q6-100-002594",,,,"8843",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8843","100-002594",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002595]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-002595-100-002595","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002595",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002595}]","SERVICIO DE TELEFONIA CELULAR","100-002595",,,"SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002595","ocds-0ud2q6-100-002595",,,,"1529",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1529","100-002595",,"active",,,,,
