"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MEXICANA DE LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321241&p_CveDep=18164&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEXICANA DE LUBRICANTES, S.A. DE C.V., details={type=company}, id=mexicana-de-lubricantes-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-022-09-700321241","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mexicana-de-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700321241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321241&p_CveDep=18164&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Aceite Lubricante","700321241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-022-09","ocds-0ud2q6-18164002-022-09","3804292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE LUBRICANTES, S.A. DE C.V., id=mexicana-de-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3804292","700321241",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIA SIGRAMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166473&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIA SIGRAMA S.A. DE C.V., details={type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-018-05-700166473","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipos y Accesorios para la Automatizaciýn y Modernizaciýn","[{id=compranet3-1620530467436}]","18164002","Equipos y Accesorios para la Automatizaciýn y Modernizaciýn","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700166473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700166473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700166473&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Equipos y Accesorios para la Automatizaciýn y Modernizaciýn","700166473","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-018-05","ocds-0ud2q6-18164002-018-05","3754362.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA SIGRAMA S.A. DE C.V., id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3754362.66","700166473",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM (SWITZERLAND) LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700282427&vv_provsino=0]","[{roles=supplier, name=ALSTOM (SWITZERLAND) LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-058-08-700282427","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALABE DIRECTOR PARA TURBINA","[{id=compranet3-1620530467436}]","18164002","ALABE DIRECTOR PARA TURBINA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700282427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700282427&vv_provsino=0}]","ALABE DIRECTOR PARA TURBINA","700282427","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-058-08","ocds-0ud2q6-18164002-058-08","3752953.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM (SWITZERLAND) LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3752953.28","700282427",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268101&p_CveDep=18164&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-012-08-700268101","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELLENO DE PVC","[{id=compranet3-1620530467436}]","18164003","RELLENO DE PVC","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700268101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268101&p_CveDep=18164&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","RELLENO DE PVC","700268101","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-012-08","ocds-0ud2q6-18164003-012-08","3737352.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S.A. DE C.V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3737352.19","700268101",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268355&p_CveDep=18164&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-021-08-700268355","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[shem-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante SAE 40 BN 30","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante SAE 40 BN 30","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700268355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268355&p_CveDep=18164&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Aceite Lubricante SAE 40 BN 30","700268355","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-021-08","ocds-0ud2q6-18164002-021-08","3705800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3705800","700268355",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[GRUPO INDUSTRIAL FIBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72094]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL FIBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-fiba-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T53-2011-199826","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-industrial-fiba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BLOCK DE TOBERAS PARA QUEMADORES DE CARBON UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ001","BLOCK DE TOBERAS PARA QUEMADORES DE CARBON UNIDAD 4","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","199826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72094}]","BLOCK DE TOBERAS PARA QUEMADOR C.T. CARBÓN II","199826","Comisión Federal de Electricidad","118759","ocds-0ud2q6-LA-018TOQ001-T53-2011","3700000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL FIBA SA DE CV, id=grupo-industrial-fiba-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3700000","199826","2011-12-20T14:22:00.000Z","CFE","Alejandro Gil Caballero","2012-01-23T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","2012-03-14T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700058409&p_CveDep=18164&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-017-02-700058409","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADQUISICION DE CANASTAS SUPERIORES PARA LA C.T. CARBON II, CANASTAS FRIAS INFERIORES PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","ADQUISICION DE CANASTAS SUPERIORES PARA LA C.T. CARBON II, CANASTAS FRIAS INFERIORES PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700058409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700058409-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700058409&p_CveDep=18164&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE CANASTAS SUPERIORES PARA LA C.T. CARBON II, CANASTAS FRIAS INFERIORES PARA LA C.T. CARBON II","700058409","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-017-02","ocds-0ud2q6-18164003-017-02","3698550.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3698550.72","700058409",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314397&p_CveDep=18164&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV, details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-09-700314397","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA TEXTIL PARA EL SISTEMA DE MANEJO DE CARBON PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","BANDA TRANSPORTADORA TEXTIL PARA EL SISTEMA DE MANEJO DE CARBON PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700314397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314397-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700314397&p_CveDep=18164&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","BANDA TRANSPORTADORA TEXTIL PARA EL SISTEMA DE MANEJO DE CARBON PARA LA C.T. CARBON II","700314397","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-09","ocds-0ud2q6-18164003-028-09","3681300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO SA DE CV, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3681300","700314397",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[TERMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277673]","[{identifier={legalName=TERMICH SA DE CV, scheme=RUPC, id=12507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMICH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termich-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T45-2013-423956","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[termich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MATERIALES PARA TORRE DE ENFRIAMIENTO U3 C.T. EMILIO PORTES GIL","[{id=compranet-1620524637144}]","018TOQ001","MATERIALES PARA TORRE DE ENFRIAMIENTO U3 C.T. EMILIO PORTES GIL","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277673}]","MATERIALES PARA TORRE DE ENFRIAMIENTO U3 C.T. EMILIO PORTES GIL","423956","Comisión Federal de Electricidad","420389","ocds-0ud2q6-LA-018TOQ001-T45-2013","3675685.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMICH SA DE CV, id=termich-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3675685.12","423956","2013-07-15T09:28:00.000Z","CFE","Alejandro Gil Caballero","2013-07-25T11:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","2013-09-05T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263891&p_CveDep=18164&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS, S.A. DE C.V., details={type=company}, id=comercializadora-de-implementos-ferreteros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-007-08-700263891","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-de-implementos-ferreteros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Placas de Desgaste","[{id=compranet3-1620530467436}]","18164003","Placas de Desgaste","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700263891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263891&p_CveDep=18164&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Placas de Desgaste","700263891","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-007-08","ocds-0ud2q6-18164003-007-08","3659378.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE IMPLEMENTOS FERRETEROS, S.A. DE C.V., id=comercializadora-de-implementos-ferreteros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3659378.04","700263891",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168169&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-026-05-700168169","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[flowserve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18164002","Bomba centrífuga","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700168169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700168169&vv_provsino=0}]","BOQUILLAS AIRE-ACEITE","700168169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-026-05","ocds-0ud2q6-18164002-026-05","3653846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3653846","700168169",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA INDUSTRIAL MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700315771&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, S.A. DE C.V., details={type=company}, id=maquinaria-industrial-moderna-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-015-09-700315771","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-industrial-moderna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para motores diesel","[{id=compranet3-1620530467436}]","18164002","Refacciones para motores diesel","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700315771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315771-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700315771&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Refacciones para motores diesel","700315771","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-015-09","ocds-0ud2q6-18164002-015-09","3651348.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INDUSTRIAL MODERNA, S.A. DE C.V., id=maquinaria-industrial-moderna-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3651348.57","700315771",,,,,,,,,,,,,,,,,
