"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:37:26.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-19T15:51:18.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[EQUIPOS UTILITARIOS OAC Y OTROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000007-0000700001]","[{identifier={scheme=Registro Nacional, id=3101588989, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.7 kms Sur de la Iglesia y 400 mts Este Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EQUIPOS UTILITARIOS OAC Y OTROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=equipos-utilitarios-oac-y-otros-sociedad-anonima}]","1250000","CRC","Municipalidad de Grecia","2011CD-000007-0000700001-432011051600010","[contract]","municipalidad-de-grecia","[equipos-utilitarios-oac-y-otros-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA PROYECTO DE CENTRO DE ACOPIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432011051600010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011051600010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000007-0000700001}]","Alajuela","432011051600010","2012-04-19T15:51:18.000Z","2011CD-000007-0000700001","ocds-rwubve-2011CD-000007-0000700001","[BIENES]","7795292","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS UTILITARIOS OAC Y OTROS SOCIEDAD ANONIMA, id=equipos-utilitarios-oac-y-otros-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","7795292","432011051600010",,,,,,
"2021-11-28T01:37:26.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-01-06T08:41:23.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[ISOTEX DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000007-0000700001]","[{identifier={scheme=Registro Nacional, id=3101012887, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia, 400 mts norte Puente El Virilla Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ISOTEX DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isotex-de-centro-america-sociedad-anonima}]","1250000","CRC","Municipalidad de Grecia","2011CD-000007-0000700001-432012051600001","[contract]","municipalidad-de-grecia","[isotex-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA PROYECTO DE CENTRO DE ACOPIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432012051600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012051600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000007-0000700001}]","Alajuela","432012051600001","2012-05-06T08:41:23.000Z","2011CD-000007-0000700001","ocds-rwubve-2011CD-000007-0000700001","[BIENES]","1250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ISOTEX DE CENTRO AMERICA SOCIEDAD ANONIMA, id=isotex-de-centro-america-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","1250000","432012051600001",,,,,,
"2021-11-28T01:37:12.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-26T10:15:37.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000008-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","7211325","CRC","Municipalidad de Grecia","2011CD-000008-0000700001-432011051600011","[contract]","municipalidad-de-grecia","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA REMODELACIÓN DEL ARCHIVO MUNICIPAL DE GRECIA","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432011051600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011051600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000008-0000700001}]","Alajuela","432011051600011","2012-04-26T10:15:37.000Z","2011CD-000008-0000700001","ocds-rwubve-2011CD-000008-0000700001","[OBRA PUBLICA]","4592131.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","7211325","https://www.sicop.go.cr/index.jsp","buyer","4592131.93","432011051600011",,,,,,
"2021-11-28T01:37:12.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-04-12T15:55:07.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","8512364.973","CRC","Municipalidad de Grecia","2011CD-000001-0000700001-432011051600001","[contract]","municipalidad-de-grecia","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mezcla y Emulsión Asfáltica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432011051600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011051600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000001-0000700001}]","Alajuela","432011051600001",,"2011CD-000001-0000700001","ocds-rwubve-2011CD-000001-0000700001","[BIENES]","8512364.712","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","8512364.973","https://www.sicop.go.cr/index.jsp","buyer","8512364.712","432011051600001",,,,,,
"2021-11-28T01:37:12.000Z","2011-08-08T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-06-21T14:34:44.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[SISTEMAS ELECTROMECANICOS FELIPE Y FELIPE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000002-0000700001]","[{identifier={scheme=Registro Nacional, id=3101106580, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina noreste de la Iglesia Católica de Grecia 300 metros al norte. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS ELECTROMECANICOS FELIPE Y FELIPE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-electromecanicos-felipe-y-felipe-sociedad-anonima}]","3500000","CRC","Municipalidad de Grecia","2011CD-000002-0000700001-432011051600002","[contract]","municipalidad-de-grecia","[sistemas-electromecanicos-felipe-y-felipe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO PARA ESTACION DE BOMBEO AMELIA","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432011051600002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011051600002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000002-0000700001}]","Alajuela","432011051600002",,"2011CD-000002-0000700001","ocds-rwubve-2011CD-000002-0000700001","[SERVICIOS]","3375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS ELECTROMECANICOS FELIPE Y FELIPE SOCIEDAD ANONIMA, id=sistemas-electromecanicos-felipe-y-felipe-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3375000","432011051600002",,,,,,
"2021-11-28T01:37:12.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-08-10T17:03:43.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000003-0000700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","11300495","CRC","Municipalidad de Grecia","2011CD-000003-0000700001-432011051600005","[contract]","municipalidad-de-grecia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO ADMINISTRATIVO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432011051600005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011051600005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000003-0000700001}]","Alajuela","432011051600005",,"2011CD-000003-0000700001","ocds-rwubve-2011CD-000003-0000700001","[BIENES]","11300495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","11300495","https://www.sicop.go.cr/index.jsp","buyer","11300495","432011051600005",,,,,,
"2021-11-28T01:37:12.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-08-25T09:05:35.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[BARRANTES CONSTRUCTORES Y CONSULTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000004-0000700001]","[{identifier={scheme=Registro Nacional, id=3102218792, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros oeste del puente del rio vigia en grecia. Bolivar, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BARRANTES CONSTRUCTORES Y CONSULTORES LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=barrantes-constructores-y-consultores-limitada}]","8000000","CRC","Municipalidad de Grecia","2011CD-000004-0000700001-432011051600006","[contract]","municipalidad-de-grecia","[barrantes-constructores-y-consultores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA CONSTRUCCIÓN DE CUNETAS REVESTIDAS DE CONCRETO EN CALLE RAICERO.","CRC","[{id=sicop-1638063428447}]","Servicios","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432011051600006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011051600006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000004-0000700001}]","Alajuela","432011051600006","2011-09-25T09:05:35.000Z","2011CD-000004-0000700001","ocds-rwubve-2011CD-000004-0000700001","[SERVICIOS]","7149000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BARRANTES CONSTRUCTORES Y CONSULTORES LIMITADA, id=barrantes-constructores-y-consultores-limitada}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7149000","432011051600006",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T09:11:52.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","95000","CRC","Municipalidad de Grecia","2020CD-000035-0000700001-432020051600038","[contract]","municipalidad-de-grecia","[nelson-javier-beteta-olivares]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNA GRABADORA DE VOZ CON TRANSCRIPCIÓN A TEXTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000035-0000700001}]","Alajuela","432020051600038","2020-09-10T09:11:52.000Z","2020CD-000035-0000700001","ocds-rwubve-2020CD-000035-0000700001","[BIENES]","94527.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","95000","https://www.sicop.go.cr/index.jsp","buyer","94527.41","432020051600038","590.796306","590.796306","USD","USD","160","160"
"2021-11-28T01:49:58.000Z","2020-08-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T09:10:49.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[ELECTRONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0000700001]","[{identifier={scheme=Registro Nacional, id=3101217338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 15A, 150 m Este del Banco Nacional de Pavas (Costado Este Embajada USA) Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electronet-sociedad-anonima}]","150000","CRC","Municipalidad de Grecia","2020CD-000036-0000700001-432020051600041","[contract]","municipalidad-de-grecia","[electronet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tres cámaras web para vídeo conferencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0000700001}]","Alajuela","432020051600041","2020-09-10T09:10:49.000Z","2020CD-000036-0000700001","ocds-rwubve-2020CD-000036-0000700001","[BIENES]","129600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRONET SOCIEDAD ANONIMA, id=electronet-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","129600","432020051600041",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T09:09:36.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[FIBRAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0000700001]","[{identifier={scheme=Registro Nacional, id=3101036287, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Sur y 75 m Oeste de Bomba Delta, San Francisco de Dos Ríos Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=FIBRAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fibras-de-centroamerica-sociedad-anonima}]","1500000","CRC","Municipalidad de Grecia","2020CD-000038-0000700001-432020051600037","[contract]","municipalidad-de-grecia","[fibras-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SACAS EN POLIPROPILENO PARA CENTRO DE ACOPIO DE GRECIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0000700001}]","Alajuela","432020051600037",,"2020CD-000038-0000700001","ocds-rwubve-2020CD-000038-0000700001","[BIENES]","1453500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIBRAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=fibras-de-centroamerica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1453500","432020051600037",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T11:33:01.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[JORGE ARTURO VEGA SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206110746, uri=https://www.tse.go.cr/}, address={streetAddress=275 norte de la plaza de Barrio Jiménez Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE ARTURO VEGA SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-arturo-vega-solis}]","107000","CRC","Municipalidad de Grecia","2020CD-000051-0000700001-432020051600052","[contract]","municipalidad-de-grecia","[jorge-arturo-vega-solis]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Motocicleta sm 5950 acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0000700001}]","Alajuela","432020051600052","2020-10-03T11:33:01.000Z","2020CD-000051-0000700001","ocds-rwubve-2020CD-000051-0000700001","[BIENES/SERVICIOS]","107000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ARTURO VEGA SOLIS, id=jorge-arturo-vega-solis}]","107000","https://www.sicop.go.cr/index.jsp","buyer","107000","432020051600052",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T11:32:20.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[JORGE ARTURO VEGA SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206110746, uri=https://www.tse.go.cr/}, address={streetAddress=275 norte de la plaza de Barrio Jiménez Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE ARTURO VEGA SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-arturo-vega-solis}]","230000","CRC","Municipalidad de Grecia","2020CD-000053-0000700001-432020051600053","[contract]","municipalidad-de-grecia","[jorge-arturo-vega-solis]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparar el vehículo placa SM 4058 de uso Acueducto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0000700001}]","Alajuela","432020051600053","2020-10-03T11:32:20.000Z","2020CD-000053-0000700001","ocds-rwubve-2020CD-000053-0000700001","[BIENES/SERVICIOS]","230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ARTURO VEGA SOLIS, id=jorge-arturo-vega-solis}]","230000","https://www.sicop.go.cr/index.jsp","buyer","230000","432020051600053",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T11:34:28.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[JORGE ARTURO VEGA SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0000700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206110746, uri=https://www.tse.go.cr/}, address={streetAddress=275 norte de la plaza de Barrio Jiménez Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE ARTURO VEGA SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-arturo-vega-solis}]","55000","CRC","Municipalidad de Grecia","2020CD-000055-0000700001-432020051600050","[contract]","municipalidad-de-grecia","[jorge-arturo-vega-solis]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparar el sistema de frenos delantero del vehículo sm 5546","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0000700001}]","Alajuela","432020051600050","2020-10-03T11:34:28.000Z","2020CD-000055-0000700001","ocds-rwubve-2020CD-000055-0000700001","[BIENES/SERVICIOS]","55000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ARTURO VEGA SOLIS, id=jorge-arturo-vega-solis}]","55000","https://www.sicop.go.cr/index.jsp","buyer","55000","432020051600050",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T11:59:31.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0000700001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","190000","CRC","Municipalidad de Grecia","2020CD-000074-0000700001-432020051600086","[contract]","municipalidad-de-grecia","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de varillas y angulares metálicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0000700001}]","Alajuela","432020051600086","2020-11-05T11:59:31.000Z","2020CD-000074-0000700001","ocds-rwubve-2020CD-000074-0000700001","[BIENES]","191850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","190000","https://www.sicop.go.cr/index.jsp","buyer","191850","432020051600086",,,,,,
