"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","active","complete","[ROMAN PEREZ ERNESTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-142/2013]","[{roles=supplier, name=ROMAN PEREZ ERNESTO, details={type=person}, id=roman-perez-ernesto}]","MXN","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","IMC-142/2013-IMC-142/2013","[contract]","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","[roman-perez-ernesto]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO DE LA PROGRAMACIÓN DE PELÍCULAS MEXICANAS EN LOS CANALES DE TELEVISIÓN DE ACUERDO A BASES CONSTRUIDAS POR IBOPE","[{id=pot-1620519810584}]","SEGUIMIENTO DE LA PROGRAMACIÓN DE PELÍCULAS MEXICANAS EN LOS CANALES DE TELEVISIÓN DE ACUERDO A BASES CONSTRUIDAS POR IBOPE","direct","institution","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","IMC-142/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-142/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-142/2013}]","SEGUIMIENTO DE LA PROGRAMACIÓN DE PELÍCULAS MEXICANAS EN LOS CANALES DE TELEVISIÓN DE ACUERDO A BASES CONSTRUIDAS POR IBOPE","IMC-142/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-142/2013","ocds-0ud2q6-IMC-142/2013","55974","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMAN PEREZ ERNESTO, id=roman-perez-ernesto}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55974","IMC-142/2013"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[AMARANTA DÍAZ CARNERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-142/2014]","[{roles=supplier, name=AMARANTA DÍAZ CARNERO, details={type=company}, id=amaranta-diaz-carnero}]","MXN","DIRECCIÓN GENERAL","IMC-142/2014-IMC-142/2014","[contract]","direccion-general-instituto-mexicano-de-cinematografia","[amaranta-diaz-carnero]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACION DE LA PLATAFORMA DIGITAL CINEMA MEXICO LA CUAL SE IMPLEMENTARÁ EN 150 ESCUELAS DEL ESTADO DE MICHOACAN.","[{id=pot-1620519810584}]","COORDINACION DE LA PLATAFORMA DIGITAL CINEMA MEXICO LA CUAL SE IMPLEMENTARÁ EN 150 ESCUELAS DEL ESTADO DE MICHOACAN.","direct","institution","direccion-general-instituto-mexicano-de-cinematografia","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-cinematografia","IMC-142/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-142/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-142/2014}]","COORDINACION DE LA PLATAFORMA DIGITAL CINEMA MEXICO LA CUAL SE IMPLEMENTARÁ EN 150 ESCUELAS DEL ESTADO DE MICHOACAN.","IMC-142/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2014-07-31T00:00:00.000Z","IMC-142/2014","ocds-0ud2q6-IMC-142/2014","243019.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMARANTA DÍAZ CARNERO, id=amaranta-diaz-carnero}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243019.12","IMC-142/2014"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[FRANCISCO JAVIER MARTÍNEZ ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-142/2015]","[{roles=supplier, name=FRANCISCO JAVIER MARTÍNEZ ORTEGA, details={type=person}, id=francisco-javier-martinez-ortega}]","MXN","DIRECCIÓN JURÍDICA","IMC-142/2015-IMC-142/2015","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[francisco-javier-martinez-ortega]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES",,"institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-142/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-142/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-142/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-142/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-142/2015","ocds-0ud2q6-IMC-142/2015","214161.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER MARTÍNEZ ORTEGA, id=francisco-javier-martinez-ortega}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214161.2","IMC-142/2015"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[FLORES CABALLERO RICARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-142/2016]","[{roles=supplier, name=FLORES CABALLERO RICARDO, details={type=person}, id=flores-caballero-ricardo}]","MXN","COORDINACIÓN GENERAL.","IMC-142/2016-IMC-142/2016","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[flores-caballero-ricardo]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL",,"institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-142/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-142/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-142/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA COORDINACIÓN GENERAL","IMC-142/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-142/2016","ocds-0ud2q6-IMC-142/2016","267701.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES CABALLERO RICARDO, id=flores-caballero-ricardo}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267701.5","IMC-142/2016"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","COORDINACIÓN GENERAL.","active","complete","[KARINA MENDOZA GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-143/2012]","[{roles=supplier, name=KARINA MENDOZA GARCIA, details={type=person}, id=karina-mendoza-garcia}]","MXN","COORDINACIÓN GENERAL.","IMC-143/2012-IMC-143/2012","[contract]","coordinacion-general-instituto-mexicano-de-cinematografia","[karina-mendoza-garcia]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN EL AREA DE AUDITORIA PARA EL DESARROLLO Y MEJORA DE LA GESTION PUBLICA DEL ORGANO INTERNO DE CONTROL DEL IMCINE","[{id=pot-1620519810584}]","APOYO EN EL AREA DE AUDITORIA PARA EL DESARROLLO Y MEJORA DE LA GESTION PUBLICA DEL ORGANO INTERNO DE CONTROL DEL IMCINE","direct","institution","coordinacion-general-instituto-mexicano-de-cinematografia","COORDINACIÓN GENERAL.","coordinacion-general-instituto-mexicano-de-cinematografia","IMC-143/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-143/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-143/2012}]","APOYO EN EL AREA DE AUDITORIA PARA EL DESARROLLO Y MEJORA DE LA GESTION PUBLICA DEL ORGANO INTERNO DE CONTROL DEL IMCINE","IMC-143/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-03-31T00:00:00.000Z","IMC-143/2012","ocds-0ud2q6-IMC-143/2012","152103.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARINA MENDOZA GARCIA, id=karina-mendoza-garcia}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152103.26","IMC-143/2012"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","active","complete","[ESTRADA GARCIA OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-143/2013]","[{roles=supplier, name=ESTRADA GARCIA OSCAR, details={type=person}, id=estrada-garcia-oscar}]","MXN","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","IMC-143/2013-IMC-143/2013","[contract]","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","[estrada-garcia-oscar]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE PROYECTOS ESTRATÉGICOS SITUACIONES CRÍTICAS Y EVENTOS COYUNTURALES QUE INCIDEN EN EL INSTITUTO","[{id=pot-1620519810584}]","ANÁLISIS DE PROYECTOS ESTRATÉGICOS SITUACIONES CRÍTICAS Y EVENTOS COYUNTURALES QUE INCIDEN EN EL INSTITUTO","direct","institution","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","IMC-143/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-143/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-143/2013}]","ANÁLISIS DE PROYECTOS ESTRATÉGICOS SITUACIONES CRÍTICAS Y EVENTOS COYUNTURALES QUE INCIDEN EN EL INSTITUTO","IMC-143/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-143/2013","ocds-0ud2q6-IMC-143/2013","47456.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA GARCIA OSCAR, id=estrada-garcia-oscar}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47456.2","IMC-143/2013"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","active","complete","[NORMA CECILIA CORNEJO SOLIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-143/2014]","[{roles=supplier, name=NORMA CECILIA CORNEJO SOLIS, details={type=person}, id=norma-cecilia-cornejo-solis}]","MXN","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-143/2014-IMC-143/2014","[contract]","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","[norma-cecilia-cornejo-solis]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIGITALIZACION DE MATERIAL EN HDCAM BETACAM DIGITAL Y SP. SUPERVISION DE PROYECCIONES EN IMCINE.","[{id=pot-1620519810584}]","DIGITALIZACION DE MATERIAL EN HDCAM BETACAM DIGITAL Y SP. SUPERVISION DE PROYECCIONES EN IMCINE.","direct","institution","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","direccion-de-promocion-cultural-cinematografica-instituto-mexicano-de-cinematografia","IMC-143/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-143/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-143/2014}]","DIGITALIZACION DE MATERIAL EN HDCAM BETACAM DIGITAL Y SP. SUPERVISION DE PROYECCIONES EN IMCINE.","IMC-143/2014","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-143/2014","ocds-0ud2q6-IMC-143/2014","67987","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA CECILIA CORNEJO SOLIS, id=norma-cecilia-cornejo-solis}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67987","IMC-143/2014"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MARIO GILBERTO ROMERO MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-143/2015]","[{roles=supplier, name=MARIO GILBERTO ROMERO MENDOZA, details={type=person}, id=mario-gilberto-romero-mendoza}]","MXN","DIRECCIÓN JURÍDICA","IMC-143/2015-IMC-143/2015","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[mario-gilberto-romero-mendoza]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES",,"institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-143/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-143/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-143/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-143/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-143/2015","ocds-0ud2q6-IMC-143/2015","160620.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO GILBERTO ROMERO MENDOZA, id=mario-gilberto-romero-mendoza}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160620.9","IMC-143/2015"
"2021-05-09T00:24:27.000Z","2016-02-17T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","active","complete","[HERNANDEZ MORA EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-143/2016]","[{roles=supplier, name=HERNANDEZ MORA EDUARDO, details={type=person}, id=hernandez-mora-eduardo}]","MXN","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","IMC-143/2016-IMC-143/2016","[contract]","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","[hernandez-mora-eduardo]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA",,"institution","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","DIRECCIÓN DE PROYECTOS Y EVENTOS INTERNACIONALES","direccion-de-proyectos-y-eventos-internacionales-instituto-mexicano-de-cinematografia","IMC-143/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-143/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-143/2016}]","SERVICIOS PROFESIONALES PARA APOYO EN LA DIRECCIÓN DE PROMOCIÓN CULTURAL CINEMATOGRÁFICA","IMC-143/2016","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2016-12-15T00:00:00.000Z","IMC-143/2016","ocds-0ud2q6-IMC-143/2016","200174.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ MORA EDUARDO, id=hernandez-mora-eduardo}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200174.12","IMC-143/2016"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","active","complete","[HERNANDEZ FLORES ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-144/2012]","[{roles=supplier, name=HERNANDEZ FLORES ALEJANDRO, details={type=person}, id=hernandez-flores-alejandro}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","IMC-144/2012-IMC-144/2012","[contract]","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","[hernandez-flores-alejandro]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR EN EL SEGUIMIENTO DE PLANACION DE LA ITINERANCIA DE LA EXPOSICION CINE Y REVOLUCION SUPERVISION EN LA LOGISTICA DEL MONTAJE Y DESMONTAJE DE LA EXPOSICION EN GUANAJUATO","[{id=pot-1620519810584}]","COORDINAR EN EL SEGUIMIENTO DE PLANACION DE LA ITINERANCIA DE LA EXPOSICION CINE Y REVOLUCION SUPERVISION EN LA LOGISTICA DEL MONTAJE Y DESMONTAJE DE LA EXPOSICION EN GUANAJUATO","direct","institution","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y TECNOLÓGICOS.","direccion-de-recursos-humanos-materiales-y-tecnologicos-instituto-mexicano-de-cinematografia","IMC-144/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-144/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-144/2012}]","COORDINAR EN EL SEGUIMIENTO DE PLANACION DE LA ITINERANCIA DE LA EXPOSICION CINE Y REVOLUCION SUPERVISION EN LA LOGISTICA DEL MONTAJE Y DESMONTAJE DE LA EXPOSICION EN GUANAJUATO","IMC-144/2012","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2012-03-31T00:00:00.000Z","IMC-144/2012","ocds-0ud2q6-IMC-144/2012","48673.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ FLORES ALEJANDRO, id=hernandez-flores-alejandro}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48673.05","IMC-144/2012"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","active","complete","[SERRANO ORTIGOZA RAMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-144/2013]","[{roles=supplier, name=SERRANO ORTIGOZA RAMON, details={type=person}, id=serrano-ortigoza-ramon}]","MXN","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","IMC-144/2013-IMC-144/2013","[contract]","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","[serrano-ortigoza-ramon]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL Y SEGUIMIENTO DE COBRO DE FACTURAS QUE GENERA EL INSTITUTO MEXICANO DE CINEMATOGRAFÍA","[{id=pot-1620519810584}]","CONTROL Y SEGUIMIENTO DE COBRO DE FACTURAS QUE GENERA EL INSTITUTO MEXICANO DE CINEMATOGRAFÍA","direct","institution","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","DIRECCIÓN DE FINANZAS EVALUACIÓN Y RENDICIÓN DE CUENTAS","direccion-de-finanzas-evaluacion-y-rendicion-de-cuentas-instituto-mexicano-de-cinematografia","IMC-144/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-144/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-144/2013}]","CONTROL Y SEGUIMIENTO DE COBRO DE FACTURAS QUE GENERA EL INSTITUTO MEXICANO DE CINEMATOGRAFÍA","IMC-144/2013","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2013-03-31T00:00:00.000Z","IMC-144/2013","ocds-0ud2q6-IMC-144/2013","34071.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERRANO ORTIGOZA RAMON, id=serrano-ortigoza-ramon}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34071.12","IMC-144/2013"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFIA","OTROS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CATALINA RAMÍREZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-144/2015]","[{roles=supplier, name=CATALINA RAMÍREZ GONZÁLEZ, details={type=person}, id=catalina-ramirez-gonzalez}]","MXN","DIRECCIÓN JURÍDICA","IMC-144/2015-IMC-144/2015","[contract]","direccion-juridica-instituto-mexicano-de-cinematografia","[catalina-ramirez-gonzalez]","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS PROFESIONALES",,"institution","direccion-juridica-instituto-mexicano-de-cinematografia","DIRECCIÓN JURÍDICA","direccion-juridica-instituto-mexicano-de-cinematografia","IMC-144/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMC-144/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMC-144/2015}]","PRESTADOR DE SERVICIOS PROFESIONALES","IMC-144/2015","INSTITUTO MEXICANO DE CINEMATOGRAFIA","2015-12-31T00:00:00.000Z","IMC-144/2015","ocds-0ud2q6-IMC-144/2015","160620.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CATALINA RAMÍREZ GONZÁLEZ, id=catalina-ramirez-gonzalez}]","instituto-mexicano-de-cinematografia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160620.9","IMC-144/2015"
