"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2012-07-10T21:35:00.000Z","2012-08-10T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[ARRENTRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134697]","[{address={countryName=México}, roles=supplier, name=ARRENTRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrentrac-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N145-2012-175427","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[arrentrac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-07-24T12:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación periódica en Guadalajara-Barra de Navidad km. 219+000 - km. 244+000","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Conservación periódica en Guadalajara-Barra de Navidad km. 219+000 - km. 244+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","175427","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134697}]","Conservación periódica en Guadalajara-Barra de Navidad km. 219+000 - km. 244+000","175427",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-10-15T00:00:00.000Z","213081","ocds-0ud2q6-IO-009000964-N145-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9051659.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENTRAC SA DE CV, id=arrentrac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9051659.25","175427","true"
"2019-01-24T01:18:06.000Z","2013-06-28T20:18:00.000Z","2013-07-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[SUPERVISIÓN, INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503870]","[{address={countryName=México}, roles=supplier, name=SUPERVISIÓN, INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=supervision-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N145-2013-478435","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[supervision-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-07-09T11:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Servicios de Supervisión, Ameca, San Martín de Hidalgo y Magdalena","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Servicios de Supervisión, Ameca, San Martín de Hidalgo y Magdalena","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","478435","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503870}]","Servicios de Supervisión, Ameca, San Martín de Hidalgo y Magdalena","478435",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-28T00:00:00.000Z","411998","ocds-0ud2q6-IO-009000964-N145-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","995304.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISIÓN, INGENIERÍA Y CONSTRUCCIÓN, S.A. DE C.V., id=supervision-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","995304.02","478435","true"
"2019-01-24T01:17:24.000Z","2014-12-08T23:22:00.000Z","2015-01-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[SERVICIOS DE INGENIERIA DE VALLARTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504297]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA DE VALLARTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-ingenieria-de-vallarta-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N145-2014-689068","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[servicios-de-ingenieria-de-vallarta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-12-22T12:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2015 Ent. Ameca - Ameca y Ameca - Mascota","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","conservación rutinaria anual 2015 Ent. Ameca - Ameca y Ameca - Mascota","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","689068","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504297}]","conservación rutinaria anual 2015 Ent. Ameca - Ameca y Ameca - Mascota","689068",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","728743","ocds-0ud2q6-IO-009000964-N145-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2998410.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE INGENIERIA DE VALLARTA SA DE CV, id=servicios-de-ingenieria-de-vallarta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2998410.65","689068","true"
"2019-11-08T17:40:02.000Z","2012-07-10T21:42:00.000Z","2012-08-10T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134702]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N146-2012-175426","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[servicios-inmobiliarios-y-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-07-24T12:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Proyecto Ejecutivo camino El Vado-Puente Grande, puente sobre autopista Guad-Zap","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Proyecto Ejecutivo camino El Vado-Puente Grande, puente sobre autopista Guad-Zap","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","175426","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134702}]","Proyecto Ejecutivo camino El Vado-Puente Grande, puente sobre autopista Guad-Zap","175426",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","213082","ocds-0ud2q6-IO-009000964-N146-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2150477.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2150477.38","175426","true"
"2019-01-24T01:18:06.000Z","2013-06-28T20:18:00.000Z","2013-07-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[ARIA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503871]","[{address={countryName=México}, roles=supplier, name=ARIA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aria-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N146-2013-390807","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[aria-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-07-09T12:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Servicios de Supervisión, Tapalpa, San Gabriel y Tolimán","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Servicios de Supervisión, Tapalpa, San Gabriel y Tolimán","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","390807","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503871}]","Servicios de Supervisión, Tapalpa, San Gabriel y Tolimán","390807",,"Presencial","Secretaría de Comunicaciones y Transportes","2013-12-28T00:00:00.000Z","412006","ocds-0ud2q6-IO-009000964-N146-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1173089.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARIA INGENIERIA SA DE CV, id=aria-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1173089.76","390807","true"
"2019-01-24T01:17:24.000Z","2014-12-08T23:22:00.000Z","2015-01-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[MAPA OBRAS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504298]","[{address={countryName=México}, roles=supplier, name=MAPA OBRAS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mapa-obras-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N146-2014-689071","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[mapa-obras-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-12-22T12:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2015 Ameca - Mascota","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","conservación rutinaria anual 2015 Ameca - Mascota","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","689071","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504298}]","conservación rutinaria anual 2015 Ameca - Mascota","689071",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","728747","ocds-0ud2q6-IO-009000964-N146-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2844376.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAPA OBRAS Y PAVIMENTOS SA DE CV, id=mapa-obras-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2844376.4","689071","true"
"2019-11-08T17:40:02.000Z","2012-07-10T21:40:00.000Z","2012-08-10T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[BIOTA CORPORATIVO AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134705]","[{address={countryName=México}, roles=supplier, name=BIOTA CORPORATIVO AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biota-corporativo-ambiental-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N147-2012-175408","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[biota-corporativo-ambiental-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-07-24T13:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Elaboración Estudio Impacto Ambiental Modalidad Regional El Vado-Puente Grande","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Elaboración Estudio Impacto Ambiental Modalidad Regional El Vado-Puente Grande","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","175408","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134705}]","Elaboración Estudio Impacto Ambiental Modalidad Regional El Vado-Puente Grande","175408",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","213397","ocds-0ud2q6-IO-009000964-N147-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","418357.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BIOTA CORPORATIVO AMBIENTAL SA DE CV, id=biota-corporativo-ambiental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","418357.35","175408","true"
"2019-01-24T01:17:24.000Z","2014-12-08T23:21:00.000Z","2015-01-16T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[CONSTRUCCIONES Y SUPERVISIONES TLACALLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504299]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SUPERVISIONES TLACALLI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-supervisiones-tlacalli-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N147-2014-689072","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcciones-y-supervisiones-tlacalli-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-12-22T13:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2015 Ent. Tesistan - Lím. Jal. /Zac.","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","conservación rutinaria anual 2015 Ent. Tesistan - Lím. Jal. /Zac.","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","689072","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504299}]","conservación rutinaria anual 2015 Ent. Tesistan - Lím. Jal. /Zac.","689072",,"Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","728756","ocds-0ud2q6-IO-009000964-N147-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2896118.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SUPERVISIONES TLACALLI SA DE CV, id=construcciones-y-supervisiones-tlacalli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2896118.9","689072","true"
"2019-11-08T17:40:02.000Z","2012-07-10T21:29:00.000Z","2012-08-03T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134711]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N148-2012-175386","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[servicios-inmobiliarios-y-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-07-24T13:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervisión externa tramo Acatlán de Juarez-Zacoalco de Torres","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Supervisión externa tramo Acatlán de Juarez-Zacoalco de Torres","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","175386","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134711}]","Supervisión externa tramo Acatlán de Juarez-Zacoalco de Torres","175386",,"Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","213438","ocds-0ud2q6-IO-009000964-N148-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","856473.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS INMOBILIARIOS Y DE INGENIERIA SA DE CV, id=servicios-inmobiliarios-y-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","856473.19","175386","true"
"2019-01-24T01:17:00.000Z","2015-12-04T19:25:00.000Z","2016-01-08T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[MAPA OBRAS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756161]","[{address={countryName=México}, roles=supplier, name=MAPA OBRAS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mapa-obras-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N119-2015-977952","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[mapa-obras-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-12-16T13:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","conservación rutinaria anual 2016 en 85.10 Km","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","conservación rutinaria anual 2016 en 85.10 Km","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","977952","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756161}]","conservación rutinaria anual 2016 en 85.10 Km","977952",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","958185","ocds-0ud2q6-IO-009000964-N119-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2471884.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAPA OBRAS Y PAVIMENTOS SA DE CV, id=mapa-obras-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2471884.51","977952","true"
"2019-01-24T01:17:46.000Z","2014-02-07T19:05:00.000Z","2014-03-05T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT",,"complete","[TC CONSTRUCCION Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504196]","[{address={countryName=México}, roles=supplier, name=TC CONSTRUCCION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tc-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N12-2014-483792","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tc-construccion-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-02-20T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Reconstrucción del camino Colomos -Barreras","[{id=compranet-1620524637144}]",,"009000964","false","Expirado","Reconstrucción del camino Colomos -Barreras","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","483792","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504196}]","Reconstrucción del camino Colomos -Barreras","483792",,"Presencial","Secretaría de Comunicaciones y Transportes","2014-06-14T00:00:00.000Z","543559","ocds-0ud2q6-IO-009000964-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3438569.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TC CONSTRUCCION Y MANTENIMIENTO SA DE CV, id=tc-construccion-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3438569.07","483792","true"
