"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[AGENCIA DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075852]","[{identifier={legalName=AGENCIA DIGITAL SA DE CV, scheme=RUPC, id=10025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGENCIA DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E230-2017-1335943","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[agencia-digital-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA INFRAESTRUCTURA 2017","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA INFRAESTRUCTURA 2017","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1335943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075852}]","CAMPAÑA INFRAESTRUCTURA 2017","1335943","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-30T00:00:00.000Z","1281630","ocds-0ud2q6-AA-009000069-E230-2017","false","[{}]","05. Adjudicación Directa LAASSP","3448275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGENCIA DIGITAL SA DE CV, id=agencia-digital-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","1335943"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PERIODICO EXCELSIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075870]","[{identifier={legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E231-2017-1335979","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[periodico-excelsior-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA INFRAESTRUCTURA 2017","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA INFRAESTRUCTURA 2017","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1335979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075870}]","CAMPAÑA INFRAESTRUCTURA 2017","1335979","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-30T00:00:00.000Z","1281655","ocds-0ud2q6-AA-009000069-E231-2017","false","[{}]","05. Adjudicación Directa LAASSP","3448275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3448275.86","1335979"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043415]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E1-2017-1296471","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[televisa]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de difusión de campaña institucional","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de difusión de campaña institucional","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1296471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1296471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043415}]","Servicio de difusión de campaña institucional","1296471","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-03-28T00:00:00.000Z","1247695","ocds-0ud2q6-AA-009000069-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","3447699","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Televisa, id=televisa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3447699","1296471","2016-02-10T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMUNICARE COMERCIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247899]","[{identifier={legalName=COMUNICARE COMERCIAL SC, scheme=RUPC, id=219932, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICARE COMERCIAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comunicare-comercial-sc}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E57-2016-1549925","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comunicare-comercial-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Contingente de Acciones Preventivas Viales","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Contingente de Acciones Preventivas Viales","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1549925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247899}]","Campaña: Contingente de Acciones Preventivas Viales","1549925","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-10T00:00:00.000Z","1466915","ocds-0ud2q6-AA-009000069-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","3444000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMUNICARE COMERCIAL SC, id=comunicare-comercial-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3444000","1549925",
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[CORPORATIVO DOBLE ONCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061521]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DOBLE ONCE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-doble-once-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E80-2017-1320946","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[corporativo-doble-once-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de Streaming para la SCT","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de Streaming para la SCT","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1320946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1061521}]","Servicio de Streaming para la SCT","1320946","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1267163","ocds-0ud2q6-AA-009000069-E80-2017","false","[{}]","05. Adjudicación Directa LAASSP","3375000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO DOBLE ONCE SA DE CV, id=corporativo-doble-once-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3375000","1320946",
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[AGAVIS DIGITAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242077]","[{identifier={legalName=AGAVIS DIGITAL SC, scheme=RUPC, id=297974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGAVIS DIGITAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=agavis-digital-sc}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E21-2016-1543362","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[agavis-digital-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Gobierno Digital","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Gobierno Digital","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1543362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242077}]","Campaña: Gobierno Digital","1543362","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1461041","ocds-0ud2q6-AA-009000069-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","3272586","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGAVIS DIGITAL SC, id=agavis-digital-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3272586","1543362",
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060156]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E50-2017-1319386","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de publicidad impresa de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de publicidad impresa de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1319386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060156}]","Servicio de publicidad impresa de la Campaña Infraestructura","1319386","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1265780","ocds-0ud2q6-AA-009000069-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","3215517.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3215517.05","1319386",
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[GRUPO ACIR NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137050]","[{identifier={legalName=GRUPO ACIR NACIONAL SA DE CV, scheme=RUPC, id=10998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ACIR NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E471-2017-1416116","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[grupo-acir-nacional-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña:; Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña:; Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1416116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1416116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137050}]","Campaña:; Infraestructura","1416116","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","1351476","ocds-0ud2q6-AA-009000069-E471-2017","false","[{}]","05. Adjudicación Directa LAASSP","3060344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ACIR NACIONAL SA DE CV, id=grupo-acir-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3060344.83","1416116",
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142566]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E489-2017-1422732","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-servicios-imagen-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Seguridad","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Seguridad","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1422732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142566}]","Campaña: Seguridad","1422732","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","1357688","ocds-0ud2q6-AA-009000069-E489-2017","false","[{}]","05. Adjudicación Directa LAASSP","3060344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN SA DE CV, id=comercializadora-de-servicios-imagen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3060344.83","1422732",
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[RILKE MANAGEMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339661]","[{identifier={legalName=RILKE MANAGEMENT SA DE CV, scheme=RUPC, id=632064, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RILKE MANAGEMENT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rilke-management-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E641-2017-1656339","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[rilke-management-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1656339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1339661}]","CAMPAÑA ""INFRAESTRUCTURA APOYA EN LA RECONSTRUCCIÓN DE LOS ESTADOS AFECTADOS""","1656339","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1564044","ocds-0ud2q6-AA-009000069-E641-2017","false","[{}]","05. Adjudicación Directa LAASSP","3017241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RILKE MANAGEMENT SA DE CV, id=rilke-management-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3017241.38","1656339",
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058931]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E17-2017-1317783","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[estudios-azteca-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de trasmisión de spots de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de trasmisión de spots de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1317783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058931}]","Servicio de trasmisión de spots de la Campaña Infraestructura","1317783","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1264596","ocds-0ud2q6-AA-009000069-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","3017241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3017241.38","1317783",
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043634]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E2-2017-1296837","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[estudios-azteca-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicios de Transmisión de Spots de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicios de Transmisión de Spots de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1296837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1296837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1043634}]","Servicios de Transmisión de Spots de la Campaña Infraestructura","1296837","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1247951","ocds-0ud2q6-AA-009000069-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","3017241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3017241.38","1296837",
