"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T10:35:11.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[REPAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0006900001]","[{identifier={scheme=Registro Nacional, id=3101282463, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 100m este San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=repagro-sociedad-anonima}]","750000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000079-0006900001-432020000700080","[contract]","ministerio-de-justicia-y-paz","[repagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos máquinas despicadoras para aves.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0006900001}]","432020000700080","2020CD-000079-0006900001","ocds-rwubve-2020CD-000079-0006900001","[BIENES/SERVICIOS]","749985.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPAGRO SOCIEDAD ANONIMA, id=repagro-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","749985.6","432020000700080",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T13:17:50.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0006900001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","155000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000081-0006900001-432020000700084","[contract]","ministerio-de-justicia-y-paz","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cajas, libros de actas, papel de construcción y etiqueta térmica directa.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0006900001}]","432020000700084","2020CD-000081-0006900001","ocds-rwubve-2020CD-000081-0006900001","[BIENES/SERVICIOS]","1085814.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","155000","https://www.sicop.go.cr/index.jsp","buyer","1085814.2","432020000700084",,,"601.730465","601.730465","USD","USD","1804.486","1804.486"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T14:57:55.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0006900001]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","133950","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000047-0006900001-432020000900081","[contract]","ministerio-de-justicia-y-paz","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diversos tipos de herramientas instrumentos para la construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0006900001}]","432020000900081","2020CD-000047-0006900001","ocds-rwubve-2020CD-000047-0006900001","[BIENES/SERVICIOS]","138126.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","133950","https://www.sicop.go.cr/index.jsp","buyer","138126.68","432020000900081",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T10:29:18.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0006900001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","133950","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000047-0006900001-432020000900074","[contract]","ministerio-de-justicia-y-paz","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diversos tipos de herramientas instrumentos para la construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0006900001}]","432020000900074","2020CD-000047-0006900001","ocds-rwubve-2020CD-000047-0006900001","[BIENES/SERVICIOS]","131927.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","133950","https://www.sicop.go.cr/index.jsp","buyer","131927.5","432020000900074",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T10:45:40.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[COMERCIALIZADORA DEL NORTE MADERA, MATERIALES Y PROYECTOS R&R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0006900001]","[{identifier={scheme=Registro Nacional, id=3101714573, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial mody Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA DEL NORTE MADERA, MATERIALES Y PROYECTOS R&R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-del-norte-madera-materiales-y-proyectos-r&r-sociedad-anonima}]","3999410","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000048-0006900001-432020000700049","[contract]","ministerio-de-justicia-y-paz","[comercializadora-del-norte-madera-materiales-y-proyectos-r&r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de láminas de plywood y lámina de madera contrachapada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0006900001}]","432020000700049","2020CD-000048-0006900001","ocds-rwubve-2020CD-000048-0006900001","[BIENES/SERVICIOS]","3977346.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA DEL NORTE MADERA, MATERIALES Y PROYECTOS R&R SOCIEDAD ANONIMA, id=comercializadora-del-norte-madera-materiales-y-proyectos-r&r-sociedad-anonima}]","3999410","https://www.sicop.go.cr/index.jsp","buyer","3977346.88","432020000700049",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T11:46:21.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[LEST DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0006900001]","[{identifier={scheme=Registro Nacional, id=3101091952, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 este de kfc barrio la california edificio Irma Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEST DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lest-dental-sociedad-anonima}]","3083599.6","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000090-0006900001-432020000900112","[contract]","ministerio-de-justicia-y-paz","[lest-dental-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de papel de articular, papel encerado, papel para camilla y papel para electrocardiógrafo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0006900001}]","432020000900112","2020CD-000090-0006900001","ocds-rwubve-2020CD-000090-0006900001","[BIENES]","3013258.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEST DENTAL SOCIEDAD ANONIMA, id=lest-dental-sociedad-anonima}]","3083599.6","https://www.sicop.go.cr/index.jsp","buyer","3013258.4","432020000900112",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T13:15:42.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0006900001]","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","627376","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000093-0006900001-432020000700096","[contract]","ministerio-de-justicia-y-paz","[supli-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Siluetas para prácticas de tiro al blanco y Bolsas plásticas para embalaje.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0006900001}]","432020000700096","2020CD-000093-0006900001","ocds-rwubve-2020CD-000093-0006900001","[BIENES/SERVICIOS]","1200868.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","627376","https://www.sicop.go.cr/index.jsp","buyer","1200868.18","432020000700096",,,"609.914605","609.914605","USD","USD","1968.912","1968.912"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T15:10:31.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[TRES CIENTO UNO QUINIENTOS CINCUENTA Y NUEVE MIL TRESCIENTOS SESENTA Y TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0006900001]","[{identifier={scheme=Registro Nacional, id=3101559363, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TRES CIENTO UNO QUINIENTOS CINCUENTA Y NUEVE MIL TRESCIENTOS SESENTA Y TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tres-ciento-uno-quinientos-cincuenta-y-nueve-mil-trescientos-sesenta-y-tres-sociedad-anonima}]","129939","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000098-0006900001-432020000900129","[contract]","ministerio-de-justicia-y-paz","[tres-ciento-uno-quinientos-cincuenta-y-nueve-mil-trescientos-sesenta-y-tres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de parlante bluetooth para el Viceministerio de Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0006900001}]","432020000900129","2020CD-000098-0006900001","ocds-rwubve-2020CD-000098-0006900001","[BIENES/SERVICIOS]","83325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRES CIENTO UNO QUINIENTOS CINCUENTA Y NUEVE MIL TRESCIENTOS SESENTA Y TRES SOCIEDAD ANONIMA, id=tres-ciento-uno-quinientos-cincuenta-y-nueve-mil-trescientos-sesenta-y-tres-sociedad-anonima}]","129939","https://www.sicop.go.cr/index.jsp","buyer","83325","432020000900129",,,"614.491124","614.491124","USD","USD","135.6","135.6"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T15:04:26.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0006900001]","[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","44143.9","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000075-0006900001-432020000700081","[contract]","ministerio-de-justicia-y-paz","[moli-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos de limpieza para la flotilla vehicular -Entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0006900001}]","432020000700081","2020CD-000075-0006900001","ocds-rwubve-2020CD-000075-0006900001","[BIENES/SERVICIOS]","25715.161","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","44143.9","https://www.sicop.go.cr/index.jsp","buyer","25715.161","432020000700081",,"2022-10-01T15:04:26.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T13:21:01.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0006900001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","738300","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000078-0006900001-432020000700069","[contract]","ministerio-de-justicia-y-paz","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de licencia Adobe Creative Cloud","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0006900001}]","432020000700069","2020CD-000078-0006900001","ocds-rwubve-2020CD-000078-0006900001","[BIENES/SERVICIOS]","641464.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","738300","https://www.sicop.go.cr/index.jsp","buyer","641464.02","432020000700069",,,"595.976141","595.976141","USD","USD","1076.325","1076.325"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T10:10:45.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0006900001]","[{identifier={scheme=Registro Nacional, id=3101310098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Motel La Fuente 200 mts norte, contiguo a EUCOR Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=manejo-profesional-de-desechos-sociedad-anonima}]","21922","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000080-0006900001-432020000700082","[contract]","ministerio-de-justicia-y-paz","[manejo-profesional-de-desechos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de recolección, traslado externo, tratamiento y disposición final de los desechos bioinfecciosos en los consultorios médicos del Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0006900001}]","432020000700082","2020CD-000080-0006900001","ocds-rwubve-2020CD-000080-0006900001","[BIENES/SERVICIOS]","21922","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima}]","21922","https://www.sicop.go.cr/index.jsp","buyer","21922","432020000700082",,"2022-10-02T10:10:45.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T14:16:36.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0006900001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","155000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000081-0006900001-432020000700083","[contract]","ministerio-de-justicia-y-paz","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cajas, libros de actas, papel de construcción y etiqueta térmica directa.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000700083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0006900001}]","432020000700083","2020CD-000081-0006900001","ocds-rwubve-2020CD-000081-0006900001","[BIENES/SERVICIOS]","96389","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","155000","https://www.sicop.go.cr/index.jsp","buyer","96389","432020000700083",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T13:32:15.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0006900001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","3559500","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000084-0006900001-432020000900115","[contract]","ministerio-de-justicia-y-paz","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mesas de Ping Pong y futbolines","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0006900001}]","432020000900115","2020CD-000084-0006900001","ocds-rwubve-2020CD-000084-0006900001","[BIENES/SERVICIOS]","4225296","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","3559500","https://www.sicop.go.cr/index.jsp","buyer","4225296","432020000900115",,,,,,,,
