"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-23T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[GRUPO DELOU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GRUPO DELOU SA DE CV, scheme=RUPC, id=206131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DELOU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-delou-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","AA-017000999-E582-2017-1688595","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[grupo-delou-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE LA CONFERENCIA DE PROCURACIÓN DE JUSTICIA","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO INTEGRAL DE LA CONFERENCIA DE PROCURACIÓN DE JUSTICIA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1688595","MX-CPA","MXN","[]","SERVICIO INTEGRAL DE LA CONFERENCIA DE PROCURACIÓN DE JUSTICIA","1688595","true",,"Procuraduría General de la República","2017-12-15T00:00:00.000Z","1590797","ocds-0ud2q6-AA-017000999-E582-2017","false","[{}]","05. Adjudicación Directa LAASSP","169531.61",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GRUPO DELOU SA DE CV, id=grupo-delou-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169531.61","1688595",,,
"2019-01-24T01:17:24.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[GUERRA CASTELLANOS Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769058]","[{address={countryName=México}, roles=supplier, name=GUERRA CASTELLANOS Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guerra-castellanos-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E421-2015-958160","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[guerra-castellanos-y-asociados-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2015-11-25T11:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","CURSO DE CAPACITACIÓN DENOMINADO ""ENTRENAMIENTO DE MEDIOS""","[{id=compranet-1620524637144}]","017000999","false","Expirado","CURSO DE CAPACITACIÓN DENOMINADO ""ENTRENAMIENTO DE MEDIOS""","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","958160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769058}]","CURSO DE CAPACITACIÓN DENOMINADO ""ENTRENAMIENTO DE MEDIOS""","958160","true","Mixta","Procuraduría General de la República","2015-12-31T00:00:00.000Z","971104","ocds-0ud2q6-AA-017000999-E421-2015","false","[{}]","05. Adjudicación Directa LAASSP","440000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GUERRA CASTELLANOS Y ASOCIADOS SA DE CV, id=guerra-castellanos-y-asociados-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","440000","958160",,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038037]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E591-2016-1288158","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[praxair-mexico-s-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE GASES ESPECIALES DE ALTA PUREZA","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE GASES ESPECIALES DE ALTA PUREZA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1288158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038037}]","ADQUISICIÓN DE GASES ESPECIALES DE ALTA PUREZA","1288158","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1242403","ocds-0ud2q6-AA-017000999-E591-2016","false","[{}]","05. Adjudicación Directa LAASSP","448275","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","448275","1288158",,,
"2019-01-24T01:17:24.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[JAPAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769753]","[{identifier={legalName=JAPAY SA DE CV, scheme=RUPC, id=7328, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAPAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=japay-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E424-2015-958940","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[japay-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2015-11-30T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE TREINTA CONTADORAS DE BILLETES","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICION DE TREINTA CONTADORAS DE BILLETES","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","958940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769753}]","ADQUISICION DE TREINTA CONTADORAS DE BILLETES","958940","true","Mixta","Procuraduría General de la República","2015-12-31T00:00:00.000Z","971650","ocds-0ud2q6-AA-017000999-E424-2015","false","[{}]","05. Adjudicación Directa LAASSP","1678000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JAPAY SA DE CV, id=japay-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1678000","958940",,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[MARTEC MEDICAL AND LABORATOY EQUIPMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038220]","[{address={countryName=México}, roles=supplier, name=MARTEC MEDICAL AND LABORATOY EQUIPMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=martec-medical-and-laboratoy-equipment-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E593-2016-1288310","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[martec-medical-and-laboratoy-equipment-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO DIVERSO DEL CENTRO MÉDICO FORENSE","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO DIVERSO DEL CENTRO MÉDICO FORENSE","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1288310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038220}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO DIVERSO DEL CENTRO MÉDICO","1288310","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1242576","ocds-0ud2q6-AA-017000999-E593-2016","false","[{}]","05. Adjudicación Directa LAASSP","387931","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MARTEC MEDICAL AND LABORATOY EQUIPMENT SA DE CV, id=martec-medical-and-laboratoy-equipment-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931","1288310",,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SM GLOBAL FAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038227]","[{address={countryName=México}, roles=supplier, name=SM GLOBAL FAST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sm-global-fast-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E594-2016-1288318","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[sm-global-fast-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y EXTRAORDINARIO A FILTROS PURIFICADORES DE AGUA EN DESPACHADORES ENFRIADOR/CALENTADOR Y COCINETAS, UBICADOS EN ALGUNOS INMUEBLES DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA.","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y EXTRAORDINARIO A FILTROS PURIFICADORES DE AGUA EN DESPACHADORES ENFRIADOR/CALENTADOR Y COCINETAS, UBICADOS EN ALGUNOS INMUEBLES DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA.","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1288318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038227}]","FILTROS PURIFICADORES DE AGUA EN DESPACHADORES ENFRIADOR/CALENTADOR Y COCINETAS,","1288318","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1242582","ocds-0ud2q6-AA-017000999-E594-2016","false","[{}]","05. Adjudicación Directa LAASSP","241379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SM GLOBAL FAST SA DE CV, id=sm-global-fast-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","1288318",,,
"2019-01-24T01:17:24.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770200]","[{identifier={legalName=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, scheme=RUPC, id=21593, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E427-2015-959419","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[sistemas-y-servicios-para-topografia-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2015-11-30T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE DIVERSO EQUIPO DE MEDICION DESTINADO PARA EL DEPARTAMENTO DE INGENIERIA CIVIL Y ARQUITECTURA PARA LA REALIZACION DE LEVANTAMIENTOS PLANIMETROS Y LA OBTENCÓN DE DISTANCIAS HORIZONTALES Y VERTICALES","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICION DE DIVERSO EQUIPO DE MEDICION DESTINADO PARA EL DEPARTAMENTO DE INGENIERIA CIVIL Y ARQUITECTURA PARA LA REALIZACION DE LEVANTAMIENTOS PLANIMETROS Y LA OBTENCÓN DE DISTANCIAS HORIZONTALES Y VERTICALES","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","959419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770200}]","ADQUISICION DE DIVERSO EQUIPO DE MEDICION","959419","true","Mixta","Procuraduría General de la República","2015-12-31T00:00:00.000Z","971916","ocds-0ud2q6-AA-017000999-E427-2015","false","[{}]","05. Adjudicación Directa LAASSP","9610932.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SISTEMAS Y SERVICIOS PARA TOPOGRAFIA SA DE CV, id=sistemas-y-servicios-para-topografia-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9610932.65","959419",,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[JULIO PARADELAS TORICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038234]","[{address={countryName=México}, roles=supplier, name=JULIO PARADELAS TORICES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=julio-paradelas-torices}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E596-2016-1288323","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[julio-paradelas-torices]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","EL SERVICIO CONSISTE EN PROPORCIONAR ESPACIOS DE ESTACIONAMIENTO, MÍNIMO 8 ESPACIOS MÁXIMO 20 ESPACIOS, PARA RESGUARDAR LOS VEHÍCULOS OFICIALES Y PARTICULARES DE LOS SERVIDORES PÚBLICOS QUE LABORAN EN LA PROCURADURÍA GENERAL DE LA REPÚBLICA.","[{id=compranet-1620524637144}]","017000999","false","Expirado","EL SERVICIO CONSISTE EN PROPORCIONAR ESPACIOS DE ESTACIONAMIENTO, MÍNIMO 8 ESPACIOS MÁXIMO 20 ESPACIOS, PARA RESGUARDAR LOS VEHÍCULOS OFICIALES Y PARTICULARES DE LOS SERVIDORES PÚBLICOS QUE LABORAN EN LA PROCURADURÍA GENERAL DE LA REPÚBLICA.","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1288323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038234}]","SPACIOS DE ESTACIONAMIENTO, MÍNIMO 8 ESPACIOS MÁXIMO 20 ESPACIOS","1288323","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1242595","ocds-0ud2q6-AA-017000999-E596-2016","false","[{}]","05. Adjudicación Directa LAASSP","345413","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JULIO PARADELAS TORICES, id=julio-paradelas-torices}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345413","1288323",,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[FICOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062903]","[{identifier={legalName=FICOT SA DE CV, scheme=RUPC, id=168980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FICOT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ficot-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E44-2017-1322287","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[ficot-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2015-12-24T10:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES, FUMIGACIÓN, DESINFECCIÓN, PREVENCIÓN, CONTROL DE PLAGAS Y/O FAUNA NOCIVA Y JARDINERÍA Y MANTENIMIENTO DE ÁREAS VERDES INTERNAS Y EXTERNAS PARA LOS INMUEBLES DE LA PROCURADURÍA GENERAL DE LA REPÚB","[{id=compranet-1620524637144}]","017000999","true","Expirado","SERVICIOS DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES, FUMIGACIÓN, DESINFECCIÓN, PREVENCIÓN, CONTROL DE PLAGAS Y/O FAUNA NOCIVA Y JARDINERÍA Y MANTENIMIENTO DE ÁREAS VERDES INTERNAS Y EXTERNAS PARA LOS INMUEBLES DE LA PROCURADURÍA GENERAL DE LA REPÚB","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1322287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1322287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062903}]","SERVICIOS DE LIMPIEZA INTEGRAL A BIENES MUEBLES E INMUEBLES, FUMIGACIÓN, DESINFE","1322287","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1268509","ocds-0ud2q6-AA-017000999-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.228988033E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=FICOT SA DE CV, id=ficot-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.228988033E8","1322287",,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[EMANUEL ALEJANDRO RAMÍREZ MOCTEZUMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038239]","[{address={countryName=México}, roles=supplier, name=EMANUEL ALEJANDRO RAMÍREZ MOCTEZUMA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=emanuel-alejandro-ramirez-moctezuma}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E598-2016-1288325","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[emanuel-alejandro-ramirez-moctezuma]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE NITRÓGENO LÍQUIDO","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE NITRÓGENO LÍQUIDO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1288325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038239}]","ADQUISICIÓN DE NITRÓGENO LÍQUIDO","1288325","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1242600","ocds-0ud2q6-AA-017000999-E598-2016","false","[{}]","05. Adjudicación Directa LAASSP","198275","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EMANUEL ALEJANDRO RAMÍREZ MOCTEZUMA, id=emanuel-alejandro-ramirez-moctezuma}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198275","1288325",,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[METRIX LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329706]","[{identifier={legalName=METRIX LABORATORIOS SA DE CV, scheme=RUPC, id=7331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRIX LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metrix-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E441-2017-1643032","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[metrix-laboratorios-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante",,"angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS DIVERSAS PARA LABORATORIO DE QUÍMICA FORENSE","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS DIVERSAS PARA LABORATORIO DE QUÍMICA FORENSE","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1643032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329706}]","DQUISICIÓN DE SUSTANCIAS QUÍMICAS DIVERSAS","1643032","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1552866","ocds-0ud2q6-AA-017000999-E441-2017","false","[{}]","05. Adjudicación Directa LAASSP","153436","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153436","1643032",,,
