"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-23T08:22:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MAGIC DISTRIBUTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000249-0005900001]","[{identifier={scheme=Registro Nacional, id=3101461798, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m N, 100m O de la iglesia de la Pitahaya Santa Maria Goretti Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=magic-distributors-sociedad-anonima}]","1536000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000249-0005900001-432015000400297","[contract]","junta-administrativa-del-registro-nacional","[magic-distributors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de cocina para el Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000249-0005900001}]","432015000400297","2015CD-000249-0005900001","ocds-rwubve-2015CD-000249-0005900001","[BIENES]","22257.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima}]","1536000","https://www.sicop.go.cr/index.jsp","buyer","22257.5","432015000400297"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T12:20:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000288-0005900001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","30000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000288-0005900001-432017000400357","[contract]","junta-administrativa-del-registro-nacional","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un mouse ergonómico y de un teclado ergonómico para el Departamento de Asesoría Jurídica del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400357","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000288-0005900001}]","432017000400357","2017CD-000288-0005900001","ocds-rwubve-2017CD-000288-0005900001","[BIENES]","22016.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","22016.83","432017000400357","565.404061","565.404061","USD","USD","38.94","38.94"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T10:23:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0005900001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","4326.67","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000040-0005900001-432019000400065","[contract]","junta-administrativa-del-registro-nacional","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DE PAPEL MEMBRETADO Y ROLLOS TERMICOS PARA EL REGISTRO NACIONAL BAJO LA MODALIDAD DE ENTREGAS SEGÚN DEMANDA”.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0005900001}]","432019000400065","2019CD-000040-0005900001","ocds-rwubve-2019CD-000040-0005900001","[BIENES]","3785","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","4326.67","https://www.sicop.go.cr/index.jsp","buyer","3785","432019000400065",,,,,,,,,,,"2023-06-14T10:23:36.000Z",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-28T08:57:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000143-0005900001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","22600000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000143-0005900001-432017000400211","[contract]","junta-administrativa-del-registro-nacional","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cadena de Cines Cine-polis","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000143-0005900001}]","432017000400211","2017CD-000143-0005900001","ocds-rwubve-2017CD-000143-0005900001","[SERVICIOS]","3400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","22600000","https://www.sicop.go.cr/index.jsp","buyer","3400","432017000400211",,,,,,,,,,,"2021-08-28T08:57:47.000Z",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-28T10:25:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0005900001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","7665.5599999999995","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000057-0005900001-432017000400126","[contract]","junta-administrativa-del-registro-nacional","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0005900001}]","432017000400126","2017CD-000057-0005900001","ocds-rwubve-2017CD-000057-0005900001","[BIENES]","3230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","7665.5599999999995","https://www.sicop.go.cr/index.jsp","buyer","3230","432017000400126",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T10:43:11.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ALMACEN DON JULIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0005900001]","[{identifier={scheme=Registro Nacional, id=3101612889, uri=http://www.registronacional.go.cr/}, address={streetAddress=300mts Sur del Restaurante El Unico Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACEN DON JULIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-don-julio-sociedad-anonima}]","26000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000104-0005900001-432018000400150","[contract]","junta-administrativa-del-registro-nacional","[almacen-don-julio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS PLASTICOS 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0005900001}]","432018000400150","2018CD-000104-0005900001","ocds-rwubve-2018CD-000104-0005900001","[BIENES]","2660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN DON JULIO SOCIEDAD ANONIMA, id=almacen-don-julio-sociedad-anonima}]","26000","https://www.sicop.go.cr/index.jsp","buyer","2660","432018000400150",,,,,,,,,,,"2018-08-18T10:43:11.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T15:34:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0005900001]","[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","8158.650000000001","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000042-0005900001-432020000400151","[contract]","junta-administrativa-del-registro-nacional","[i-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS ELECTRICOS, TELEFONICOS Y DE CÓMPUTO SEGUND DEMANDA POR DOS AÑOS.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0005900001}]","432020000400151","2020CD-000042-0005900001","ocds-rwubve-2020CD-000042-0005900001","[BIENES]","2526.68","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","8158.650000000001","https://www.sicop.go.cr/index.jsp","buyer","2526.68","432020000400151",,,,,,,,,,,"2022-09-18T15:34:34.000Z",,
"2021-11-28T01:39:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-07-20T16:28:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0005900001]","[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","76000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LN-000001-0005900001-432015000400068","[contract]","junta-administrativa-del-registro-nacional","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento en albañilería, carpintería, fontanería y electricidad para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000001-0005900001}]","432015000400068","2015LN-000001-0005900001","ocds-rwubve-2015LN-000001-0005900001","[SERVICIOS]","2437.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","76000000","https://www.sicop.go.cr/index.jsp","buyer","2437.5","432015000400068",,,,,,,,,,,"2016-07-20T16:28:38.000Z",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-07T08:54:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000134-0005900001]","[{identifier={scheme=Registro Nacional, id=3102712246, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Multiplaza Escazu, en instalciones del cine San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","22600000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000134-0005900001-432017000400179","[contract]","junta-administrativa-del-registro-nacional","[flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cadena de CINEMARK","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000134-0005900001}]","432017000400179","2017CD-000134-0005900001","ocds-rwubve-2017CD-000134-0005900001","[SERVICIOS]","2000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","22600000","https://www.sicop.go.cr/index.jsp","buyer","2000","432017000400179",,,,,,,,,,,"2021-08-07T08:54:09.000Z",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T15:41:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0005900001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","7665.5599999999995","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000057-0005900001-432017000400143","[contract]","junta-administrativa-del-registro-nacional","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales de oficina.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0005900001}]","432017000400143","2017CD-000057-0005900001","ocds-rwubve-2017CD-000057-0005900001","[BIENES]","1975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","7665.5599999999995","https://www.sicop.go.cr/index.jsp","buyer","1975","432017000400143",,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-30T09:22:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","133000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000005-0005900001-432016000400175","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el Control de Calidad de los productos generados en el levantamiento de Territorios Indígenas y Zona Marítimo Terrestre.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0005900001}]","432016000400175","2016LA-000005-0005900001","ocds-rwubve-2016LA-000005-0005900001","[SERVICIOS]","1972.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","133000000","https://www.sicop.go.cr/index.jsp","buyer","1972.33","432016000400175",,,,,,,,,,,"2017-08-30T09:22:13.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-14T16:40:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0005900001]","[{identifier={scheme=Registro Nacional, id=3101329195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calles 24 y 26, avenida 12 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima}]","3000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000017-0005900001-432020000400029","[contract]","junta-administrativa-del-registro-nacional","[consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Revisión Filológica","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0005900001}]","432020000400029","2020CD-000017-0005900001","ocds-rwubve-2020CD-000017-0005900001","[SERVICIOS]","1689.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA, id=consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1689.35","432020000400029",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T08:44:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MARTINEZ HIDALGO MNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0005900001]","[{identifier={scheme=Registro Nacional, id=3101582098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urba, Paso Real, San Diego, La Uniòn San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARTINEZ HIDALGO MNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=martinez-hidalgo-mng-sociedad-anonima}]","1","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000022-0005900001-432020000400091","[contract]","junta-administrativa-del-registro-nacional","[martinez-hidalgo-mng-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONCESIÓN DE LA SODA COMEDOR PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0005900001}]","432020000400091","2020CD-000022-0005900001","ocds-rwubve-2020CD-000022-0005900001","[SERVICIOS]","1650.003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTINEZ HIDALGO MNG SOCIEDAD ANONIMA, id=martinez-hidalgo-mng-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1650.003","432020000400091",,,,,,,,,,,"2021-07-28T08:44:27.000Z",,
