"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-23T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364687&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","218586","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0437-11364687","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11364687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364687&pr=2015}]","Sinaloa","11364687","Instituto Mexicano del Seguro Social","2015-06-30T00:00:00.000Z","11364687","ocds-0ud2q6-SIN-S5M0437","[Servicios Generales]","218586","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","218586","11364687"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-27T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488368&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","215516.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1596-11488368","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11488368","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488368, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488368&pr=2015}]","Sinaloa","11488368","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488368","ocds-0ud2q6-SIN-S5M1596","[Servicios Generales]","215516.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","215516.5","11488368"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-24T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310537&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","214389","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M1346-11310537","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310537","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310537, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310537&pr=2014}]","Sinaloa","11310537","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310537","ocds-0ud2q6-SIN-S4M1346","[Servicios Generales]","214389","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214389","11310537"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-27T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488369&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","207357.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1593-11488369","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11488369","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488369, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488369&pr=2015}]","Sinaloa","11488369","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488369","ocds-0ud2q6-SIN-S5M1593","[Servicios Generales]","207357.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","207357.5","11488369"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-11T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310534&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","200501.06","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M1510-11310534","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310534&pr=2014}]","Sinaloa","11310534","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310534","ocds-0ud2q6-SIN-S4M1510","[Servicios Generales]","200501.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200501.06","11310534"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-20T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724574&pr=2012]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","197408.63","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250364-10724574","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10724574","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724574, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724574&pr=2012}]","Sinaloa","10724574","Instituto Mexicano del Seguro Social","2012-05-15T00:00:00.000Z","10724574","ocds-0ud2q6-SIN-S250364","[Servicios Generales]","197408.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","197408.63","10724574"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-27T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310538&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","181894","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M1420-11310538","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310538&pr=2014}]","Sinaloa","11310538","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310538","ocds-0ud2q6-SIN-S4M1420","[Servicios Generales]","181894","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","181894","11310538"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-11T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310592&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","180084.78","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M0796-11310592","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310592","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310592&pr=2014}]","Sinaloa","11310592","Instituto Mexicano del Seguro Social","2014-09-15T00:00:00.000Z","11310592","ocds-0ud2q6-SIN-S4M0796","[Servicios Generales]","180084.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","180084.78","11310592"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-09T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482213&pr=2015]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","177181","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1640-11482213","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11482213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482213&pr=2015}]","Sinaloa","11482213","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482213","ocds-0ud2q6-SIN-S5M1640","[Servicios Generales]","177181","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","177181","11482213"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-19T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665142&pr=2010]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","164731","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S051980-10665142","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665142&pr=2010}]","Sinaloa","10665142","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10665142","ocds-0ud2q6-SIN-S051980","[Servicios Generales]","164731","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164731","10665142"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-07T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139805&pr=2014]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","149479.92","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M0425-11139805","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11139805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139805&pr=2014}]","Sinaloa","11139805","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11139805","ocds-0ud2q6-SIN-S4M0425","[Servicios Generales]","149479.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149479.92","11139805"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-15T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592869&pr=2016]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","149414","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S18AD07616-S6M0228-11592869","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592869&pr=2016}]","Morelos","11592869","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592869","ocds-0ud2q6-MOR-S18AD07616-S6M0228","[Servicios Generales]","149414","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149414","11592869"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-13T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724573&pr=2012]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","138424","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250360-10724573","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10724573","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724573, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724573&pr=2012}]","Sinaloa","10724573","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","10724573","ocds-0ud2q6-SIN-S250360","[Servicios Generales]","138424","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","138424","10724573"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633106&pr=2009]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., scheme=RFC, id=AEB611030SN7}, details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","138000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202509-9S9022-10633106","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633106","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633106, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633106&pr=2009}]",,"10633106","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633106","ocds-0ud2q6-OC-0064132202509-9S9022","[Servicios Generales]","138000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","138000","10633106"
