"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[THE ANGLO MEXICAN FOUNDATION A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-129/09, http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls]","[{roles=supplier, name=THE ANGLO MEXICAN FOUNDATION A.C., details={type=company}, id=the-anglo-mexican-foundation-ac}]","MXN","OFICIALÍA MAYOR","AD-129/09-AD-129/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[the-anglo-mexican-foundation-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS PRESENCIALES DE INGLÉS.","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS PRESENCIALES DE INGLÉS.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-129/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-129/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-129/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-129/09-2, url=http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls}]","IMPARTICIÓN DE CURSOS PRESENCIALES DE INGLÉS.","AD-129/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-129/09","ocds-0ud2q6-AD-129/09","139799.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ANGLO MEXICAN FOUNDATION A.C., id=the-anglo-mexican-foundation-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139799.99","AD-129/09","direct",
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[María del Rosario Arellano Lazaro, SERVICIOS CLEANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-137/09, http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls]","[{roles=supplier, name=María del Rosario Arellano Lazaro, details={type=person}, id=maria-del-rosario-arellano-lazaro}, {roles=supplier, name=SERVICIOS CLEANER S.A. DE C.V., details={type=company}, id=servicios-cleaner-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-137/09-AD-137/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[maria-del-rosario-arellano-lazaro, servicios-cleaner-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN QUERETARO QRO.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN QUERETARO QRO.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-137/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-137/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-137/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-137/09-2, url=http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN QUERETARO QRO.","AD-137/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-137/09","ocds-0ud2q6-AD-137/09","48127.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María del Rosario Arellano Lazaro, id=maria-del-rosario-arellano-lazaro}, {name=SERVICIOS CLEANER S.A. DE C.V., id=servicios-cleaner-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48127.5","AD-137/09","direct",
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-10T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Virginia Pérez Rangel, MICROIMÁGENES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-138/09, http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls]","[{roles=supplier, name=Virginia Pérez Rangel, details={type=person}, id=virginia-perez-rangel}, {roles=supplier, name=MICROIMÁGENES DE MÉXICO S.A. DE C.V., details={type=company}, id=microimagenes-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-138/09-AD-138/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[virginia-perez-rangel, microimagenes-de-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A LOS EQUIPOS DE MICROFILMACIÓN Y LECTORES DE ARCHIVO.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A LOS EQUIPOS DE MICROFILMACIÓN Y LECTORES DE ARCHIVO.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-138/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-138/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-138/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-138/09-2, url=http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON REFACCIONES A LOS EQUIPOS DE MICROFILMACIÓN Y LECTORES DE ARCHIVO.","AD-138/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-138/09","ocds-0ud2q6-AD-138/09","275932.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Virginia Pérez Rangel, id=virginia-perez-rangel}, {name=MICROIMÁGENES DE MÉXICO S.A. DE C.V., id=microimagenes-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275932.15","AD-138/09","direct",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MANTENIMIENTO INDUSTRIAL E INSTITUCIONAL INTEGRADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-16/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL E INSTITUCIONAL INTEGRADO S.A. DE C.V., details={type=company}, id=mantenimiento-industrial-e-institucional-integrado-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-16/09-AD-16/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[mantenimiento-industrial-e-institucional-integrado-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN MORELIA MICHOACÁN.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN MORELIA MICHOACÁN.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-16/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-16/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-16/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-16/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN MORELIA MICHOACÁN.","AD-16/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-16/09","ocds-0ud2q6-AD-16/09","99353.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO INDUSTRIAL E INSTITUCIONAL INTEGRADO S.A. DE C.V., id=mantenimiento-industrial-e-institucional-integrado-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99353.1","AD-16/09","direct",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ONLINE CAREER CENTER MÉXICO S.A. DE C.V., Delgado Cano María del Carmen, CALIDAD INTEGRAL EN LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-16/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=ONLINE CAREER CENTER MÉXICO S.A. DE C.V., details={type=company}, id=online-career-center-mexico-sa-de-cv}, {roles=supplier, name=Delgado Cano María del Carmen, details={type=person}, id=delgado-cano-maria-del-carmen}, {roles=supplier, name=CALIDAD INTEGRAL EN LIMPIEZA S.A. DE C.V., details={type=company}, id=calidad-integral-en-limpieza-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-16/10-AD-16/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[online-career-center-mexico-sa-de-cv, delgado-cano-maria-del-carmen, calidad-integral-en-limpieza-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN LA PAZ B.C. SUR.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN LA PAZ B.C. SUR.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-16/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-16/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-16/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-16/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN LA PAZ B.C. SUR.","AD-16/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-16/10","ocds-0ud2q6-AD-16/10","73632.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINE CAREER CENTER MÉXICO S.A. DE C.V., id=online-career-center-mexico-sa-de-cv}, {name=Delgado Cano María del Carmen, id=delgado-cano-maria-del-carmen}, {name=CALIDAD INTEGRAL EN LIMPIEZA S.A. DE C.V., id=calidad-integral-en-limpieza-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73632.96","AD-16/10","direct",
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Alfa Grupo Ferretero S.A. de C.V., FRANCISCO JAVIER GONZÁLEZ RUÍZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-140/09, http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls]","[{roles=supplier, name=Alfa Grupo Ferretero S.A. de C.V., details={type=company}, id=alfa-grupo-ferretero-sa-de-cv}, {roles=supplier, name=FRANCISCO JAVIER GONZÁLEZ RUÍZ., details={type=person}, id=francisco-javier-gonzalez-ruiz}]","MXN","OFICIALÍA MAYOR","AD-140/09-AD-140/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[alfa-grupo-ferretero-sa-de-cv, francisco-javier-gonzalez-ruiz]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMACIÓN TIPOGRÁFICA DE LA PUBLICACIÓN VOZ DE MÉXICO ANTE EL CONSEJO DE SEGURIDAD DE LAS NACIONES UNIDAS 1946-2008.","[{id=pot-1620519810584}]","FORMACIÓN TIPOGRÁFICA DE LA PUBLICACIÓN VOZ DE MÉXICO ANTE EL CONSEJO DE SEGURIDAD DE LAS NACIONES UNIDAS 1946-2008.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-140/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-140/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-140/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-140/09-2, url=http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls}]","FORMACIÓN TIPOGRÁFICA DE LA PUBLICACIÓN VOZ DE MÉXICO ANTE EL CONSEJO DE SEGURIDAD DE LAS NACIONES UNIDAS 1946-2008.","AD-140/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-140/09","ocds-0ud2q6-AD-140/09","67850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfa Grupo Ferretero S.A. de C.V., id=alfa-grupo-ferretero-sa-de-cv}, {name=FRANCISCO JAVIER GONZÁLEZ RUÍZ., id=francisco-javier-gonzalez-ruiz}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67850","AD-140/09","direct",
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Estructuras Digitales de México S.A. de C.V., MARÍA DEL CARMEN DEL SAGRADO CORAZÓN GUTIÉRREZ HACES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-141/09, http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls]","[{roles=supplier, name=Estructuras Digitales de México S.A. de C.V., details={type=company}, id=estructuras-digitales-de-mexico-sa-de-cv}, {roles=supplier, name=MARÍA DEL CARMEN DEL SAGRADO CORAZÓN GUTIÉRREZ HACES., details={type=person}, id=maria-del-carmen-del-sagrado-corazon-gutierrez-haces}]","MXN","OFICIALÍA MAYOR","AD-141/09-AD-141/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[estructuras-digitales-de-mexico-sa-de-cv, maria-del-carmen-del-sagrado-corazon-gutierrez-haces]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN COTEJO Y UNIFICACIÓN DE NORMAS Y CRITERIOS EDITORIALES DE TRADUCCIONES DEL INGLÉS AL ESPAÑOL DEL MATERIAL QUE SE INCORPORARÁ A LOS TEXTOS DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR No. 87.","[{id=pot-1620519810584}]","REVISIÓN COTEJO Y UNIFICACIÓN DE NORMAS Y CRITERIOS EDITORIALES DE TRADUCCIONES DEL INGLÉS AL ESPAÑOL DEL MATERIAL QUE SE INCORPORARÁ A LOS TEXTOS DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR No. 87.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-141/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-141/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-141/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-141/09-2, url=http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls}]","REVISIÓN COTEJO Y UNIFICACIÓN DE NORMAS Y CRITERIOS EDITORIALES DE TRADUCCIONES DEL INGLÉS AL ESPAÑOL DEL MATERIAL QUE SE INCORPORARÁ A LOS TEXTOS DE LA REVISTA MEXICANA DE POLÍTICA EXTERIOR No. 87.","AD-141/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-11-15T00:00:00.000Z","AD-141/09","ocds-0ud2q6-AD-141/09","27031","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estructuras Digitales de México S.A. de C.V., id=estructuras-digitales-de-mexico-sa-de-cv}, {name=MARÍA DEL CARMEN DEL SAGRADO CORAZÓN GUTIÉRREZ HACES., id=maria-del-carmen-del-sagrado-corazon-gutierrez-haces}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27031","AD-141/09","direct",
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Window Systems S.A. de C.V., DESPACHO NAVARRO LÓPEZ Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-142/09, http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls]","[{roles=supplier, name=Window Systems S.A. de C.V., details={type=company}, id=window-systems-sa-de-cv}, {roles=supplier, name=DESPACHO NAVARRO LÓPEZ Y ASOCIADOS S.C., details={type=company}, id=despacho-navarro-lopez-y-asociados-sc}]","MXN","OFICIALÍA MAYOR","AD-142/09-AD-142/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[window-systems-sa-de-cv, despacho-navarro-lopez-y-asociados-sc]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DICTAMEN CONTABLE PARA COTEJO DEL CÁLCULO DE IMPUESTO PREDIAL DEL EDIFICIO TLATELOLCO CONFORME A NORMATIVIDAD DEL GOBIERNO DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE DICTAMEN CONTABLE PARA COTEJO DEL CÁLCULO DE IMPUESTO PREDIAL DEL EDIFICIO TLATELOLCO CONFORME A NORMATIVIDAD DEL GOBIERNO DE LA CIUDAD DE MÉXICO","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-142/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-142/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-142/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-142/09-2, url=http://www.sre.gob.mx/transparencia/contratos/3trim09/3trim09.xls}]","SERVICIO DE DICTAMEN CONTABLE PARA COTEJO DEL CÁLCULO DE IMPUESTO PREDIAL DEL EDIFICIO TLATELOLCO CONFORME A NORMATIVIDAD DEL GOBIERNO DE LA CIUDAD DE MÉXICO","AD-142/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-10T00:00:00.000Z","AD-142/09","ocds-0ud2q6-AD-142/09","161000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Window Systems S.A. de C.V., id=window-systems-sa-de-cv}, {name=DESPACHO NAVARRO LÓPEZ Y ASOCIADOS S.C., id=despacho-navarro-lopez-y-asociados-sc}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161000","AD-142/09","direct",
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DR. JORGE ALBERTO SCHIAVON URIEGAS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-112/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=DR. JORGE ALBERTO SCHIAVON URIEGAS., details={type=person}, id=dr-jorge-alberto-schiavon-uriegas}]","MXN","OFICIALÍA MAYOR","AD-112/09-AD-112/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[dr-jorge-alberto-schiavon-uriegas]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO DE ASCENSO EN LA RAMA DIPLOMÁTICO-CONSULAR DEL SEM.","[{id=pot-1620519810584}]","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO DE ASCENSO EN LA RAMA DIPLOMÁTICO-CONSULAR DEL SEM.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-112/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-112/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-112/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-112/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","ASESORÍA EN EL DISEÑO Y CALIFICACIÓN DE LOS EXÁMENES PRESENTADOS PARA EL CONCURSO DE ASCENSO EN LA RAMA DIPLOMÁTICO-CONSULAR DEL SEM.","AD-112/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-07-31T00:00:00.000Z","AD-112/09","ocds-0ud2q6-AD-112/09","36315.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. JORGE ALBERTO SCHIAVON URIEGAS., id=dr-jorge-alberto-schiavon-uriegas}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36315.79","AD-112/09","direct",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[DINAMO PLUS S.A. DE C.V., FERRO COMERCIAL DE BIENES Y SERVICIOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-12/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=DINAMO PLUS S.A. DE C.V., details={type=company}, id=dinamo-plus-sa-de-cv}, {roles=supplier, name=FERRO COMERCIAL DE BIENES Y SERVICIOS S. DE R.L. DE C.V., details={type=company}, id=ferro-comercial-de-bienes-y-servicios-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","AD-12/09-AD-12/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[dinamo-plus-sa-de-cv, ferro-comercial-de-bienes-y-servicios-s-de-rl-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN TLAXCALA TLAX.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN TLAXCALA TLAX.","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-12/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-12/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-12/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-12/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN TLAXCALA TLAX.","AD-12/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-12/09","ocds-0ud2q6-AD-12/09","55200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMO PLUS S.A. DE C.V., id=dinamo-plus-sa-de-cv}, {name=FERRO COMERCIAL DE BIENES Y SERVICIOS S. DE R.L. DE C.V., id=ferro-comercial-de-bienes-y-servicios-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55200","AD-12/09","direct",
