"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-06T20:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[IRIS CHEMICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799359]","[{identifier={legalName=IRIS CHEMICAL SA DE CV, scheme=RUPC, id=15583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IRIS CHEMICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iris-chemical-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N30-2012-991208","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[iris-chemical-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-08-14T12:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","COMPRA DE MATERIAL DE LIMPIEZA ZONA SAN LUIS","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","COMPRA DE MATERIAL DE LIMPIEZA ZONA SAN LUIS","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","991208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799359}]","ADNB-087/12","991208","true","Mixta","Comisión Federal de Electricidad","2013-01-01T00:00:00.000Z","237285","ocds-0ud2q6-AA-018TOQ953-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33356.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIS CHEMICAL SA DE CV, id=iris-chemical-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33356.9","991208",
"2019-11-08T17:40:02.000Z","2012-09-05T18:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[PEDRO FRANCISCO GOROZPE VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799376]","[{address={countryName=México}, roles=supplier, name=PEDRO FRANCISCO GOROZPE VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-francisco-gorozpe-valdez}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N31-2012-1143069","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[pedro-francisco-gorozpe-valdez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-09-06T11:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","SERVICIO DE PERIODONCIA","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","SERVICIO DE PERIODONCIA","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","1143069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799376}]","ADNS-031/12","1143069","true","Mixta","Comisión Federal de Electricidad","2013-01-01T00:00:00.000Z","251631","ocds-0ud2q6-AA-018TOQ953-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31666.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO FRANCISCO GOROZPE VALDEZ, id=pedro-francisco-gorozpe-valdez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31666.66","1143069",
"2019-11-08T17:40:02.000Z","2011-10-12T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789605]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N32-2011-994045","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-10-18T15:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","ADN-012/11","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","ADN-012/11","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","994045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789605}]","ADN-012/11","994045","true","Mixta","Comisión Federal de Electricidad","2012-01-01T00:00:00.000Z","86080","ocds-0ud2q6-AA-018TOQ953-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53286","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53286","994045",
"2019-11-08T17:40:02.000Z","2011-10-12T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789605]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N32-2011-994051","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-10-18T15:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","ADN-012/11","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","ADN-012/11","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","994051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789605}]","ADN-012/11","994051","true","Mixta","Comisión Federal de Electricidad","2012-01-01T00:00:00.000Z","86080","ocds-0ud2q6-AA-018TOQ953-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54252","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54252","994051",
"2019-11-08T17:40:02.000Z","2012-09-14T11:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[L Y F INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161675]","[{address={countryName=México}, roles=supplier, name=L Y F INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=l-y-f-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N32-2012-189579","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[l-y-f-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-09-20T13:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","REFACCIONES PARA CFEMATICOS","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","REFACCIONES PARA CFEMATICOS","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","189579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161675}]","REFACCIONES PARA CFEMÁTICOS","189579","true","Mixta","Comisión Federal de Electricidad","2012-10-29T00:00:00.000Z","256262","ocds-0ud2q6-AA-018TOQ953-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","224136","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=L Y F INGENIERIA SA DE CV, id=l-y-f-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224136","189579",
"2019-01-24T01:18:06.000Z","2013-10-22T09:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[INTERNATIONAL DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799405]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=international-de-baja-california-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N32-2013-1138384","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[international-de-baja-california-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2013-10-22T17:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","REPARACION DE DAÑO EN MODULO","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","REPARACION DE DAÑO EN MODULO","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","1138384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799405}]","ADNS-DD18/13","1138384","true","Mixta","Comisión Federal de Electricidad","2013-10-25T00:00:00.000Z","466458","ocds-0ud2q6-AA-018TOQ953-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERNATIONAL DE BAJA CALIFORNIA SA DE CV, id=international-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29400","1138384",
"2019-11-08T17:40:02.000Z","2011-10-19T17:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[TSI ARYL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573219]","[{identifier={legalName=TSI ARYL S DE RL DE CV, scheme=RUPC, id=8528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSI ARYL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N34-2011-59886","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[tsi-aryl-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-10-26T16:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","REFACCIONES PARA EQUIPOS DE ATENCION A CLIENTES","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","REFACCIONES PARA EQUIPOS DE ATENCION A CLIENTES","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","59886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573219}]","ADN-013/11","59886","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","90449","ocds-0ud2q6-AA-018TOQ953-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSI ARYL S DE RL DE CV, id=tsi-aryl-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19950","59886",
"2019-11-08T17:40:02.000Z","2011-10-19T17:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[ELECTROMECANICOS MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573219]","[{address={countryName=México}, roles=supplier, name=ELECTROMECANICOS MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electromecanicos-monterrey-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N34-2011-59883","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[electromecanicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-10-26T16:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","REFACCIONES PARA EQUIPOS DE ATENCION A CLIENTES","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","REFACCIONES PARA EQUIPOS DE ATENCION A CLIENTES","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","59883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573219}]","ADN-013/11","59883","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","90449","ocds-0ud2q6-AA-018TOQ953-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29923.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMECANICOS MONTERREY SA DE CV, id=electromecanicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29923.96","59883",
"2019-11-08T17:40:02.000Z","2011-10-19T17:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[HDS DE BAJA CALIFORNIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573219]","[{address={countryName=México}, roles=supplier, name=HDS DE BAJA CALIFORNIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hds-de-baja-california}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N34-2011-59884","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[hds-de-baja-california]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-10-26T16:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","REFACCIONES PARA EQUIPOS DE ATENCION A CLIENTES","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","REFACCIONES PARA EQUIPOS DE ATENCION A CLIENTES","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","59884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573219}]","ADN-013/11","59884","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","90449","ocds-0ud2q6-AA-018TOQ953-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56762","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HDS DE BAJA CALIFORNIA, id=hds-de-baja-california}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56762","59884",
"2019-11-08T17:40:02.000Z","2011-10-20T16:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[DISTRIBUIDORA ELECTRICA DIAZ ARMENTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789624]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ELECTRICA DIAZ ARMENTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-electrica-diaz-armenta-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N35-2011-994836","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[distribuidora-electrica-diaz-armenta-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2011-10-24T13:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","ADN-014/11","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","ADN-014/11","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","994836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789624}]","ADN-014/11","994836","true","Mixta","Comisión Federal de Electricidad","2011-11-26T00:00:00.000Z","91043","ocds-0ud2q6-AA-018TOQ953-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15059.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA ELECTRICA DIAZ ARMENTA SA DE CV, id=distribuidora-electrica-diaz-armenta-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15059.5","994836",
"2019-11-08T17:40:02.000Z","2012-11-15T18:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","ZONA DISTRIBUCION SAN LUIS","CFE","complete","[JOSE LUIS GARCIA GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799399]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GARCIA GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-garcia-guerrero}]","Nacional","MXN","ZONA DISTRIBUCION SAN LUIS","AA-018TOQ953-N49-2012-256139","[contractTermination]","zona-distribucion-san-luis-comision-federal-de-electricidad","[jose-luis-garcia-guerrero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","L JULIO CESAR AGUIRRE GARCIA","2012-11-16T16:00:00.000Z","l-julio-cesar-aguirre-garcia","contract","ZONA DISTRIBUCION SAN LUIS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR AG SAN LUIS","[{id=compranet-1620524637144}]","018TOQ953","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR AG SAN LUIS","direct","institution","zona-distribucion-san-luis-comision-federal-de-electricidad","ZONA DISTRIBUCION SAN LUIS","zona-distribucion-san-luis-comision-federal-de-electricidad","256139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799399}]","ADNS-206/12","256139","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","304238","ocds-0ud2q6-AA-018TOQ953-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS GARCIA GUERRERO, id=jose-luis-garcia-guerrero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","256139",
