"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[BODEGA DE LLANTAS LA VIGA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009114]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009114-4500009114","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bodega-de-llantas-la-viga-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009114}]","ADQUISICION DE LLANTAS","4500009114","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-27T00:00:00.000Z","4500009114","ocds-0ud2q6-4500009114","68300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68300","4500009114",
"2021-05-09T00:24:27.000Z","2007-09-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[LLANTAS ASESORIAS Y SERVICIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009115]","[{roles=supplier, name=LLANTAS ASESORIAS Y SERVICIOS S.A DE C.V., details={type=company}, id=llantas-asesorias-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009115-4500009115","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[llantas-asesorias-y-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009115}]","ADQUISICION DE LLANTAS","4500009115","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-27T00:00:00.000Z","4500009115","ocds-0ud2q6-4500009115","4320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS ASESORIAS Y SERVICIOS S.A DE C.V., id=llantas-asesorias-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4320","4500009115",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[ICSI COMERCIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009147]","[{roles=supplier, name=ICSI COMERCIAL S.A DE C.V., details={type=company}, id=icsi-comercial-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009147-4500009147","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[icsi-comercial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009147}]","ADQUISICION DE CONSUMIBLES","4500009147","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-05T00:00:00.000Z","4500009147","ocds-0ud2q6-4500009147","125051.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ICSI COMERCIAL S.A DE C.V., id=icsi-comercial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125051.36","4500009147",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[NETCOM DEL GOLFO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009150]","[{roles=supplier, name=NETCOM DEL GOLFO S.A DE C.V., details={type=company}, id=netcom-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009150-4500009150","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[netcom-del-golfo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009150}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION","4500009150","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-05T00:00:00.000Z","4500009150","ocds-0ud2q6-4500009150","413207.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETCOM DEL GOLFO S.A DE C.V., id=netcom-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413207.2","4500009150",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009156]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009156-4500009156","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-computel-del-sureste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009156}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION","4500009156","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-05T00:00:00.000Z","4500009156","ocds-0ud2q6-4500009156","102229","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102229","4500009156",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[EVA DOMINGUEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009158]","[{roles=supplier, name=EVA DOMINGUEZ HERNANDEZ, details={type=person}, id=eva-dominguez-hernandez}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009158-4500009158","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[eva-dominguez-hernandez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL Y UTILES DE IMPRESION Y REPRODUCCION","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009158}]","ADQUISICION DE MATERIAL Y UTILES DE IMPRESION Y REPRODUCCION","4500009158","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-05T00:00:00.000Z","4500009158","ocds-0ud2q6-4500009158","267250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVA DOMINGUEZ HERNANDEZ, id=eva-dominguez-hernandez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267250","4500009158",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SOLUCIONES ADMINISTRATIVAS EN INFORMATICA DEL SURESTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009159]","[{roles=supplier, name=SOLUCIONES ADMINISTRATIVAS EN INFORMATICA DEL SURESTE S.A DE C.V., details={type=company}, id=soluciones-administrativas-en-informatica-del-sureste-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009159-4500009159","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[soluciones-administrativas-en-informatica-del-sureste-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009159}]","ADQUISICION DE MATERIALES Y UTILES DE IMPRESIÓN Y REPRODUCCION","4500009159","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-05T00:00:00.000Z","4500009159","ocds-0ud2q6-4500009159","46611.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ADMINISTRATIVAS EN INFORMATICA DEL SURESTE S.A DE C.V., id=soluciones-administrativas-en-informatica-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46611.76","4500009159",
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[SOLUCIONES ADMINISTRATIVAS JELINOVA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009161]","[{roles=supplier, name=SOLUCIONES ADMINISTRATIVAS JELINOVA S.A DE C.V., details={type=company}, id=soluciones-administrativas-jelinova-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009161-4500009161","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[soluciones-administrativas-jelinova-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAT. Y UTILES DE IMPRESIÓN","[{id=pot-1620519810584}]","ADQUISICION DE MAT. Y UTILES DE IMPRESIÓN","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009161}]","ADQUISICION DE MAT. Y UTILES DE IMPRESIÓN","4500009161","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-05T00:00:00.000Z","4500009161","ocds-0ud2q6-4500009161","128795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ADMINISTRATIVAS JELINOVA S.A DE C.V., id=soluciones-administrativas-jelinova-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128795","4500009161",
"2021-05-09T00:24:27.000Z","2007-10-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[MARIA DE LOURDES MARIN RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009212]","[{roles=supplier, name=MARIA DE LOURDES MARIN RAMIREZ, details={type=person}, id=maria-de-lourdes-marin-ramirez}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500009212-4500009212","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[maria-de-lourdes-marin-ramirez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009212}]","ADQUISION DE MATERIALES Y UTILES DE OFICINA","4500009212","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-30T00:00:00.000Z","4500009212","ocds-0ud2q6-4500009212","40717.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES MARIN RAMIREZ, id=maria-de-lourdes-marin-ramirez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40717.23","4500009212",
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[NETCOM DEL GOLFO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010229]","[{roles=supplier, name=NETCOM DEL GOLFO S.A DE C.V., details={type=company}, id=netcom-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010229-4500010229","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[netcom-del-golfo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BIENES INFORMATICOS","[{id=pot-1620519810584}]","COMPRA DE BIENES INFORMATICOS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010229}]","COMPRA DE BIENES INFORMATICOS","4500010229","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-05-14T00:00:00.000Z","4500010229","ocds-0ud2q6-4500010229","115284.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETCOM DEL GOLFO S.A DE C.V., id=netcom-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115284.02","4500010229",
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[INFORMATICA LEGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010242]","[{roles=supplier, name=INFORMATICA LEGAL S.A. DE C.V., details={type=company}, id=informatica-legal-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500010242-4500010242","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[informatica-legal-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS Y BIENES INFROMATICOS","[{id=pot-1620519810584}]","SUMINISTROS Y BIENES INFROMATICOS","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010242}]","SUMINISTROS Y BIENES INFROMATICOS","4500010242","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-05-14T00:00:00.000Z","4500010242","ocds-0ud2q6-4500010242","40856.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA LEGAL S.A. DE C.V., id=informatica-legal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40856.9","4500010242",
