"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-23T02:00:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[INGENIERIA ACTIVA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577152]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ACTIVA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-activa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N5-2012-143827","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[ingenieria-activa-de-mexico-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-05-25T09:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Rehabilitación de Parque San Marcos Nocoh","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Rehabilitación de Parque San Marcos Nocoh","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","143827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577152}]","Yucatán","Rehabilitación de Parque San Marcos Nocoh","143827","true","Presencial","Presidencia Municipal de Mérida","2012-07-30T00:00:00.000Z","188100","ocds-0ud2q6-IO-831050999-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1245994.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=INGENIERIA ACTIVA DE MEXICO SA DE CV, id=ingenieria-activa-de-mexico-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1245994.11","143827",,
"2019-01-24T01:17:46.000Z","2013-12-18T02:00:00.000Z","2013-12-30T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[INMOBILIARIA CUMBRES DE YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570230]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA CUMBRES DE YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-cumbres-de-yucatan-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N51-2013-460705","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[inmobiliaria-cumbres-de-yucatan-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2013-12-23T11:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Supervisión Externa de la Reconstrucción de Pavimento con Concreto Hidráulico. UBICACIÓN: Calle 60 Norte por Circuito Colonias y Calle 17 (Avenida Marcelino Champagnat), Segunda Etapa, Avenida Prolongación Montejo por Calle 21 Col. México y Centro de Conve","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Supervisión Externa de la Reconstrucción de Pavimento con Concreto Hidráulico. UBICACIÓN: Calle 60 Norte por Circuito Colonias y Calle 17 (Avenida Marcelino Champagnat), Segunda Etapa, Avenida Prolongación Montejo por Calle 21 Col. México y Centro de Conve","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","460705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570230}]","Yucatán","Supervisión Ext. de la Reconst. de Pavimento con concreto hidráulico C. 60 Nte.","460705","true","Presencial","Presidencia Municipal de Mérida","2014-05-31T00:00:00.000Z","523151","ocds-0ud2q6-IO-831050999-N51-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1722002.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=INMOBILIARIA CUMBRES DE YUCATAN SA DE CV, id=inmobiliaria-cumbres-de-yucatan-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1722002.03","460705",,
"2019-11-08T17:40:02.000Z","2011-09-21T02:00:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[MULTIOBRAS TUCAN S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591111]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS TUCAN S.A. DE C..V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-tucan-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N54-2011-70411","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[multiobras-tucan-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-09-23T07:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N54 Ampliación de Red Eléctrica. (No. De Obra: 310501ME125), (No. De Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación: 151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N54 Ampliación de Red Eléctrica. (No. De Obra: 310501ME125), (No. De Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación: 151.760.331 APH:004)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","70411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591111}]","Yucatán","N54 Ampliación de Red Eléctrica.","70411","true","Presencial","Presidencia Municipal de Mérida","2011-11-04T00:00:00.000Z","67263","ocds-0ud2q6-IO-831050999-N54-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","244967.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=MULTIOBRAS TUCAN S.A. DE C..V, id=multiobras-tucan-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","244967.32","70411",,
"2019-11-08T17:40:02.000Z","2011-09-27T02:00:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[VINAMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590812]","[{address={countryName=México}, roles=supplier, name=VINAMO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinamo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N56-2011-71106","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[vinamo-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-10-07T07:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME121) (No. De Oficio: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: 151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Construcción de Guarniciones y Banquetas. (No. De Obra: 310501ME121) (No. De Oficio: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: 151.760.331 APH:004)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","71106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590812}]","Yucatán","N56 Construcción de Guarniciones y Banquetas Col. Cinco Colonias.","71106","true","Presencial","Presidencia Municipal de Mérida","2011-11-19T00:00:00.000Z","67303","ocds-0ud2q6-IO-831050999-N56-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","461565.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=VINAMO SA DE CV, id=vinamo-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","461565.25","71106",,
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-24T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[MAXTERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590867]","[{address={countryName=México}, roles=supplier, name=MAXTERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxterra-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N59-2011-72489","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[maxterra-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-09-13T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Ampliación de Red Eléctrica. (No. De Obra: 310501ME082), (No. De Oficio de Autorización: SDUOT/CPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación Habitat: 151.760.271 APH:001)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Ampliación de Red Eléctrica. (No. De Obra: 310501ME082), (No. De Oficio de Autorización: SDUOT/CPAPU/HABITAT/31/A/S/001/11), (No. De Oficio de Aprobación Habitat: 151.760.271 APH:001)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","72489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590867}]","Yucatán","N59 Ampliación de Red Eléctrica","72489","true","Presencial","Presidencia Municipal de Mérida","2011-10-21T00:00:00.000Z","67345","ocds-0ud2q6-IO-831050999-N59-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","355433.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=MAXTERRA SA DE CV, id=maxterra-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","355433.96","72489",,
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[COXA PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581739]","[{address={countryName=México}, roles=supplier, name=COXA PENINSULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coxa-peninsular-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N60-2011-78957","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[coxa-peninsular-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-10-06T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N60 Pavimentación de Calle. (No. De Obra: 310501ME011) (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: 151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N60 Pavimentación de Calle. (No. De Obra: 310501ME011) (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: 151.760.331 APH:004)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","78957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581739}]","Yucatán","N60 Pavimentación de Calle","78957","true","Presencial","Presidencia Municipal de Mérida","2011-11-18T00:00:00.000Z","67418","ocds-0ud2q6-IO-831050999-N60-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1542596.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=COXA PENINSULAR SA DE CV, id=coxa-peninsular-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1542596.52","78957",,
"2019-11-08T17:40:02.000Z",,"2011-10-11T00:00:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[TYGAR MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584522]","[{address={countryName=México}, roles=supplier, name=TYGAR MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tygar-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N61-2011-72665","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[tygar-mexico-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-10-06T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N61 Pavimentación de Calle. (No. De Obra: 310501ME115) (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: (151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N61 Pavimentación de Calle. (No. De Obra: 310501ME115) (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De Oficio de Aprobación: (151.760.331 APH:004)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","72665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584522}]","Yucatán","N61 Pavimentación de Calle","72665","true","Presencial","Presidencia Municipal de Mérida","2011-11-18T00:00:00.000Z","67477","ocds-0ud2q6-IO-831050999-N61-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1214737.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=TYGAR MEXICO SA DE CV, id=tygar-mexico-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1214737.74","72665",,
"2019-11-08T17:40:02.000Z","2012-05-24T02:01:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[SANTIAGO RAYMUNDO VARGAS NOVELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579772]","[{address={countryName=México}, roles=supplier, name=SANTIAGO RAYMUNDO VARGAS NOVELO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santiago-raymundo-vargas-novelo}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N7-2012-155424","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[santiago-raymundo-vargas-novelo]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2012-06-04T09:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","Guarniciones y Banquetas","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","Guarniciones y Banquetas","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","155424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579772}]","Yucatán","Construcción de Guarniciones y Banquetas ubicado en la Col. Cinco Colonias.","155424","true","Presencial","Presidencia Municipal de Mérida","2012-07-15T00:00:00.000Z","188911","ocds-0ud2q6-IO-831050999-N7-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","240226.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=SANTIAGO RAYMUNDO VARGAS NOVELO, id=santiago-raymundo-vargas-novelo}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","240226.24","155424",,
"2019-11-08T17:40:02.000Z","2011-12-16T02:00:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[PEDRO RUBEN CALDERON VERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590839]","[{address={countryName=México}, roles=supplier, name=PEDRO RUBEN CALDERON VERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-ruben-calderon-vera}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N73-2011-73864","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[pedro-ruben-calderon-vera]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-12-19T08:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N73 Supervisión externa para la Construcción de Centro Acuático (1ra etapa).","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N73 Supervisión externa para la Construcción de Centro Acuático (1ra etapa).","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","73864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590839}]","Yucatán","Supervisión externa para la Construcción de Centro Acuático (1ra etapa)","73864","true","Presencial","Presidencia Municipal de Mérida","2011-12-31T00:00:00.000Z","119126","ocds-0ud2q6-IO-831050999-N73-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","367387.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PEDRO RUBEN CALDERON VERA, id=pedro-ruben-calderon-vera}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","367387.5","73864",,
"2019-11-08T17:40:02.000Z","2011-12-16T02:00:00.000Z",,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[TYGAR MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585787]","[{address={countryName=México}, roles=supplier, name=TYGAR MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tygar-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N76-2011-73829","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[tygar-mexico-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-12-19T12:30:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N76 Ampliación de Red de Agua Potable","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N76 Ampliación de Red de Agua Potable","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","73829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585787}]","Yucatán","AMPLIACION DE RED DE AGUA POTABLE EN LAS COL. DE AMPLIACION PLAN DE AYALA SUR","73829","true","Presencial","Presidencia Municipal de Mérida","2011-12-31T00:00:00.000Z","119275","ocds-0ud2q6-IO-831050999-N76-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","655854.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=TYGAR MEXICO SA DE CV, id=tygar-mexico-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","655854.72","73829",,
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Dirección de Obras Publicas","YUC","complete","[CONESA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585403]","[{address={countryName=México}, roles=supplier, name=CONESA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conesa-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Obras Publicas","IO-831050999-N77-2011-73574","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-merida","[conesa-del-sureste-sa-de-cv]","works","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Jorge Antonio Piña Herrera","2011-10-06T00:00:00.000Z","jorge-antonio-pina-herrera","contract","Dirección de Obras Publicas","unidad-compradora","N77 Pavimentación de Calle. (No. De Obra: 310501ME009,) (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De oficio de Aprobación: 151.760.331 APH:004)","[{id=compranet-1620524637144}]","831050999","Mérida","false","Expirado","N77 Pavimentación de Calle. (No. De Obra: 310501ME009,) (No. De Oficio de Autorización: SDUOT/UPAPU/HABITAT/31/A/S/001/11) (No. De oficio de Aprobación: 151.760.331 APH:004)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-merida","Dirección de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-merida","73574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585403}]","Yucatán","N77 Pavimentación de Calle. (No. De Obra: 310501ME009,)","73574","true","Presencial","Presidencia Municipal de Mérida","2011-11-22T00:00:00.000Z","76589","ocds-0ud2q6-IO-831050999-N77-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","696559.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=CONESA DEL SURESTE SA DE CV, id=conesa-del-sureste-sa-de-cv}]","presidencia-municipal-de-merida","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","696559.33","73574",,
