"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP59_08]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CP59_08-CP59_08","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","322500 ejemplares de la carta compromiso al ciudadano_322500 acuses de aceptacion de incorporacion_identificacion provisional_322500 ejemplares de_S1_CRUS_19_470 planillas de etiquetas autohaderibles_1810 folleto guia didactica para las sesiones de orientacion de incorporacion y recerteficacion 2008_etc","[{id=pot-1620519810584}]","322500 ejemplares de la carta compromiso al ciudadano_322500 acuses de aceptacion de incorporacion_identificacion provisional_322500 ejemplares de_S1_CRUS_19_470 planillas de etiquetas autohaderibles_1810 folleto guia didactica para las sesiones de orientacion de incorporacion y recerteficacion 2008_etc","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP59_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP59_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP59_08}]","322500 ejemplares de la carta compromiso al ciudadano_322500 acuses de aceptacion de incorporacion_identificacion provisional_322500 ejemplares de_S1_CRUS_19_470 planillas de etiquetas autohaderibles_1810 folleto guia didactica para las sesiones de orientacion de incorporacion y recerteficacion 2008_etc","CP59_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-05-22T00:00:00.000Z","CP59_08","ocds-0ud2q6-CP59_08","4399457.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4399457.76","CP59_08","direct"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGPyP/2884/14]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","OM/DGPyP/2884/14-OM/DGPyP/2884/14","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LOS LIBROS LA OBRA DEL CONGRESO 2015 AGENDA CÍVICA 2015 (VERSIÓN MESTIZA) Y SENTIMIENTO DE MÉXICO EXPRESIÓN DE ORGULLO E IDENTIDAD","[{id=pot-1620519810584}]","IMPRESIÓN DE LOS LIBROS LA OBRA DEL CONGRESO 2015 AGENDA CÍVICA 2015 (VERSIÓN MESTIZA) Y SENTIMIENTO DE MÉXICO EXPRESIÓN DE ORGULLO E IDENTIDAD","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","OM/DGPyP/2884/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGPyP/2884/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGPyP/2884/14}]","IMPRESIÓN DE LOS LIBROS LA OBRA DEL CONGRESO 2015 AGENDA CÍVICA 2015 (VERSIÓN MESTIZA) Y SENTIMIENTO DE MÉXICO EXPRESIÓN DE ORGULLO E IDENTIDAD","OM/DGPyP/2884/14","SECRETARÍA DE GOBERNACIÓN","2014-11-20T00:00:00.000Z","OM/DGPyP/2884/14","ocds-0ud2q6-OM/DGPyP/2884/14","4374650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4374650","OM/DGPyP/2884/14",
"2021-05-09T00:24:27.000Z","2009-12-09T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2009-12-09T00:00:00.000Z","México","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP141_09]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","CP141_09-CP141_09","[contract]","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1544900 piezas Folios Encaseh 500950 piezas de notificaciones de incorporación 132000 piezas de Atento aviso 23190 piezas de planillas de etiquetas blancas autoadheribles sin impresión 915950 piezas de constancias de atención 2306477 piezas de volantes 2010 y 110 000 piezas de carteles de convocatoria 2010","[{id=pot-1620519810584}]","1544900 piezas Folios Encaseh 500950 piezas de notificaciones de incorporación 132000 piezas de Atento aviso 23190 piezas de planillas de etiquetas blancas autoadheribles sin impresión 915950 piezas de constancias de atención 2306477 piezas de volantes 2010 y 110 000 piezas de carteles de convocatoria 2010","institution","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP141_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP141_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP141_09}]","1544900 piezas Folios Encaseh 500950 piezas de notificaciones de incorporación 132000 piezas de Atento aviso 23190 piezas de planillas de etiquetas blancas autoadheribles sin impresión 915950 piezas de constancias de atención 2306477 piezas de volantes 2010 y 110 000 piezas de carteles de convocatoria 2010","CP141_09","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2009-12-18T00:00:00.000Z","CP141_09","ocds-0ud2q6-CP141_09","4344311.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4344311.81","CP141_09",
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","true","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/102/2014]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","OFICIALÍA MAYOR","PGR/AD/CN/SERV/102/2014-PGR/AD/CN/SERV/102/2014","[contract]","oficialia-mayor-procuraduria-general-de-la-republica","[talleres-graficos-de-mexico]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO EDICIÓN E IMPRESIÓN DE DIVERSAS OBRAS COMO SON: LIBROS REVISTAS CUADERNILLOS CÓDIGOS INFORMES GUÍAS GACETAS MANUALES CARTELES BOLETINES TRÍPTICOS FOLLETOS ENTRE OTRAS PUBLICACIONES CORRESPONDIENTES AL PROGRAMA EDITORIAL 2014 QUE HABRA DE INSTRUMENTAR LA PGR","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO EDICIÓN E IMPRESIÓN DE DIVERSAS OBRAS COMO SON: LIBROS REVISTAS CUADERNILLOS CÓDIGOS INFORMES GUÍAS GACETAS MANUALES CARTELES BOLETINES TRÍPTICOS FOLLETOS ENTRE OTRAS PUBLICACIONES CORRESPONDIENTES AL PROGRAMA EDITORIAL 2014 QUE HABRA DE INSTRUMENTAR LA PGR","institution","oficialia-mayor-procuraduria-general-de-la-republica","OFICIALÍA MAYOR","oficialia-mayor-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/102/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/102/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/102/2014}]","SERVICIO DE DISEÑO EDICIÓN E IMPRESIÓN DE DIVERSAS OBRAS COMO SON: LIBROS REVISTAS CUADERNILLOS CÓDIGOS INFORMES GUÍAS GACETAS MANUALES CARTELES BOLETINES TRÍPTICOS FOLLETOS ENTRE OTRAS PUBLICACIONES CORRESPONDIENTES AL PROGRAMA EDITORIAL 2014 QUE HABRA DE INSTRUMENTAR LA PGR","PGR/AD/CN/SERV/102/2014","PROCURADURÍA GENERAL DE LA REPÚBLICA","2014-12-31T00:00:00.000Z","PGR/AD/CN/SERV/102/2014","ocds-0ud2q6-PGR/AD/CN/SERV/102/2014","4292000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4292000","PGR/AD/CN/SERV/102/2014","direct"
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-089-2012]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CN-P-089-2012-CN-P-089-2012","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","37500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN MEDIA SUPERIOR. CICLO ESCOLAR 2012-2013 470500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN BÁSICA. CICLO ESCOLAR 2012-2013","[{id=pot-1620519810584}]","37500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN MEDIA SUPERIOR. CICLO ESCOLAR 2012-2013 470500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN BÁSICA. CICLO ESCOLAR 2012-2013","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CN-P-089-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CN-P-089-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CN-P-089-2012}]","37500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN MEDIA SUPERIOR. CICLO ESCOLAR 2012-2013 470500 FOLLETOS INFORMACIÓN DEL PROGRAMA OPORTUNIDADES PARA DIRECTORES Y DOCENTES DE EDUCACIÓN BÁSICA. CICLO ESCOLAR 2012-2013","CN-P-089-2012","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-06-26T00:00:00.000Z","CN-P-089-2012","ocds-0ud2q6-CN-P-089-2012","4280487","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4280487","CN-P-089-2012",
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-026-11]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-026-11-SPM-DCAF-SRM-B-026-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[talleres-graficos-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELBORACION DE DIVERSOS FORMATOS","[{id=pot-1620519810584}]","ELBORACION DE DIVERSOS FORMATOS","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-026-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-026-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-026-11}]","ELBORACION DE DIVERSOS FORMATOS","SPM-DCAF-SRM-B-026-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-026-11","ocds-0ud2q6-SPM-DCAF-SRM-B-026-11","4050850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4050850","SPM-DCAF-SRM-B-026-11","direct"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","OTROS","es","[{id=pot}]","2016-03-10T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-E-02-2016]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC-E-02-2016-PFC-E-02-2016","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTE A LOS MESES DE ABRIL DE 2016 A ENERO DE 2017","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTE A LOS MESES DE ABRIL DE 2016 A ENERO DE 2017","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC-E-02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-E-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-E-02-2016}]","SERVICIOS DE IMPRESIÓN DE LA REVISTA DEL CONSUMIDOR CORRESPONDIENTE A LOS MESES DE ABRIL DE 2016 A ENERO DE 2017","PFC-E-02-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-E-02-2016","ocds-0ud2q6-PFC-E-02-2016","4042368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4042368","PFC-E-02-2016",
"2021-05-09T00:24:27.000Z","2017-01-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-17]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-004-17-CC-004-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresión de papelería oficial requerida por las diferentes unidades administrativas de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicios de impresión de papelería oficial requerida por las diferentes unidades administrativas de la Oficina de la Presidencia de la República","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-004-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-004-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-17}]","Servicios de impresión de papelería oficial requerida por las diferentes unidades administrativas de la Oficina de la Presidencia de la República","CC-004-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","CC-004-17","ocds-0ud2q6-CC-004-17","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","CC-004-17",
"2021-05-09T00:24:27.000Z","2010-07-12T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-07-12T00:00:00.000Z","México","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP068_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","CP068_10-CP068_10","[contract]","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","56400 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Media Superior. Ciclo escolar 2010-2011","[{id=pot-1620519810584}]","56400 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Media Superior. Ciclo escolar 2010-2011","institution","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE COORDINACIÓN Y VINCULACIÓN","director-general-de-coordinacion-y-vinculacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP068_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP068_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP068_10}]","56400 Folletos Información del Programa Oportunidades para Directores y Docentes de Educación Media Superior. Ciclo escolar 2010-2011","CP068_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-08-12T00:00:00.000Z","CP068_10","ocds-0ud2q6-CP068_10","3985700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3985700","CP068_10",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-056-2014]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-056-2014-DGRMSG-DCC-S-056-2014","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[talleres-graficos-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EDICIÓN IMPRESIÓN Y DISTRIBUCIÓN DEL PROGRAMA EDITORIAL INFORMATIVO","[{id=pot-1620519810584}]","SERVICIO DE EDICIÓN IMPRESIÓN Y DISTRIBUCIÓN DEL PROGRAMA EDITORIAL INFORMATIVO","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-056-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-056-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-056-2014}]","SERVICIO DE EDICIÓN IMPRESIÓN Y DISTRIBUCIÓN DEL PROGRAMA EDITORIAL INFORMATIVO","DGRMSG-DCC-S-056-2014","SECRETARÍA DE SALUD","2014-12-15T00:00:00.000Z","DGRMSG-DCC-S-056-2014","ocds-0ud2q6-DGRMSG-DCC-S-056-2014","3950348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3950348","DGRMSG-DCC-S-056-2014","direct"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-015-14]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-015-14-CC-015-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y elaboración de material informativo derivado de la operación y administración de dependencias y entidades","[{id=pot-1620519810584}]","Impresión y elaboración de material informativo derivado de la operación y administración de dependencias y entidades","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-015-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-015-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-015-14}]","Impresión y elaboración de material informativo derivado de la operación y administración de dependencias y entidades","CC-015-14","PRESIDENCIA DE LA REPUBLICA","2014-08-22T00:00:00.000Z","CC-015-14","ocds-0ud2q6-CC-015-14","3935880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3935880","CC-015-14",
